"snapshot","kingdom","speciesCount"
"2007-12-19",1,229
"2007-12-19",3,4
"2007-12-19",5,33
"2007-12-19",6,5
"2008-04-01",1,229
"2008-04-01",3,4
"2008-04-01",5,33
"2008-04-01",6,7
"2008-06-27",1,235
"2008-06-27",3,4
"2008-06-27",5,33
"2008-06-27",6,8
"2008-10-10",1,286
"2008-10-10",3,4
"2008-10-10",5,36
"2008-10-10",6,8
"2008-12-17",1,331
"2008-12-17",3,4
"2008-12-17",5,36
"2008-12-17",6,14
"2009-04-06",1,352
"2009-04-06",3,4
"2009-04-06",5,36
"2009-04-06",6,37
"2009-06-17",1,392
"2009-06-17",3,4
"2009-06-17",5,36
"2009-06-17",6,37
"2009-09-25",1,403
"2009-09-25",3,5
"2009-09-25",4,1
"2009-09-25",5,37
"2009-09-25",6,69
"2009-12-16",1,403
"2009-12-16",3,5
"2009-12-16",4,1
"2009-12-16",5,37
"2009-12-16",6,70
"2010-04-01",1,403
"2010-04-01",3,5
"2010-04-01",4,1
"2010-04-01",5,37
"2010-04-01",6,70
"2010-07-26",1,397
"2010-07-26",3,5
"2010-07-26",4,1
"2010-07-26",5,37
"2010-07-26",6,70
"2010-11-17",1,411
"2010-11-17",3,5
"2010-11-17",4,1
"2010-11-17",5,37
"2010-11-17",6,71
"2011-02-21",1,398
"2011-02-21",3,5
"2011-02-21",4,1
"2011-02-21",5,37
"2011-02-21",6,71
"2011-06-10",1,388
"2011-06-10",4,1
"2011-06-10",5,37
"2011-06-10",6,76
"2011-09-05",1,388
"2011-09-05",4,1
"2011-09-05",5,37
"2011-09-05",6,76
"2012-01-18",1,396
"2012-01-18",4,1
"2012-01-18",5,37
"2012-01-18",6,45
"2012-03-26",1,403
"2012-03-26",4,1
"2012-03-26",5,37
"2012-03-26",6,46
"2012-07-13",1,420
"2012-07-13",4,1
"2012-07-13",5,37
"2012-07-13",6,105
"2012-10-31",1,418
"2012-10-31",4,1
"2012-10-31",5,38
"2012-10-31",6,130
"2012-12-11",1,418
"2012-12-11",4,1
"2012-12-11",5,38
"2012-12-11",6,138
"2013-02-20",1,461
"2013-02-20",4,1
"2013-02-20",5,38
"2013-02-20",6,138
"2013-05-21",1,465
"2013-05-21",4,1
"2013-05-21",5,38
"2013-05-21",6,167
"2013-07-09",1,466
"2013-07-09",4,1
"2013-07-09",5,38
"2013-07-09",6,182
"2013-09-10",1,466
"2013-09-10",4,1
"2013-09-10",5,38
"2013-09-10",6,185
"2013-12-20",1,434
"2013-12-20",4,1
"2013-12-20",5,38
"2013-12-20",6,185
"2014-03-28",1,473
"2014-03-28",4,1
"2014-03-28",5,38
"2014-03-28",6,282
"2014-09-08",1,442
"2014-09-08",5,38
"2014-09-08",6,301
"2015-01-19",1,454
"2015-01-19",5,38
"2015-01-19",6,303
"2015-04-09",1,691
"2015-04-09",4,17
"2015-04-09",5,38
"2015-04-09",6,315
"2015-07-03",1,705
"2015-07-03",4,17
"2015-07-03",5,39
"2015-07-03",6,315
"2015-10-01",1,787
"2015-10-01",4,18
"2015-10-01",5,39
