"snapshot","occurrenceCount"
"2007-12-19",1200
"2008-04-01",1304
"2008-06-27",1374
"2008-10-10",1404
"2008-12-17",1511
"2009-04-06",1604
"2009-06-17",1666
"2009-09-25",1745
"2009-12-16",1747
"2010-04-01",1749
"2010-07-26",1707
"2010-11-17",1843
"2011-02-21",1814
"2011-06-10",1829
"2011-09-05",1842
"2012-01-18",1956
"2012-03-26",1938
"2012-07-13",4199
"2012-10-31",4142
"2012-12-11",4160
"2013-02-20",4240
"2013-05-21",4374
"2013-07-09",4459
"2013-09-10",4777
"2013-12-20",4787
"2014-03-28",5388
"2014-09-08",12831
"2015-01-19",13007
"2015-04-09",13741
"2015-07-03",13807
"2015-10-01",13837
"2016-01-04",66165
"2016-04-05",66334
"2016-07-04",67289
"2016-10-07",67705
"2016-12-27",115534
"2017-04-12",115517
"2017-07-24",115620
"2017-10-12",115601
"2017-12-22",150551
"2018-04-09",150595
"2018-07-11",150807
"2018-09-28",150823
"2019-01-01",150858
"2019-04-06",202475
"2019-07-01",202859
"2019-10-09",203122
"2020-01-01",203881
"2020-04-01",204984
"2020-07-01",228603
"2020-10-01",229452
"2021-01-01",230089
"2021-04-01",230809
"2021-07-01",249153
"2021-10-01",251839
"2022-01-01",251800
"2022-04-01",276676
"2022-07-01",276993
"2022-10-01",277356
"2023-01-01",277734
"2023-04-01",278038
"2023-07-01",279067
"2023-10-01",297214
"2024-01-01",297615
"2024-04-01",298290
"2024-07-01",316682
