"snapshot","speciesCount"
"2007-12-19",389
"2008-04-01",429
"2008-06-27",448
"2008-10-10",455
"2008-12-17",501
"2009-04-06",539
"2009-06-17",556
"2009-09-25",592
"2009-12-16",593
"2010-04-01",593
"2010-07-26",587
"2010-11-17",607
"2011-02-21",597
"2011-06-10",603
"2011-09-05",603
"2012-01-18",632
"2012-03-26",640
"2012-07-13",765
"2012-10-31",787
"2012-12-11",796
"2013-02-20",833
"2013-05-21",866
"2013-07-09",881
"2013-09-10",904
"2013-12-20",877
"2014-03-28",1013
"2014-09-08",1243
"2015-01-19",1272
"2015-04-09",1531
"2015-07-03",1550
"2015-10-01",1594
"2016-01-04",1597
"2016-04-05",1657
"2016-07-04",1671
"2016-10-07",1691
"2016-12-27",1703
"2017-04-12",1710
"2017-07-24",1722
"2017-10-12",1730
"2017-12-22",1746
"2018-04-09",1751
"2018-07-11",1783
"2018-09-28",1774
"2019-01-01",1779
"2019-04-06",1837
"2019-07-01",1872
"2019-10-09",1889
"2020-01-01",1926
"2020-04-01",1955
"2020-07-01",1989
"2020-10-01",2004
"2021-01-01",2036
"2021-04-01",2123
"2021-07-01",2160
"2021-10-01",2347
"2022-01-01",2364
"2022-04-01",2390
"2022-07-01",2437
"2022-10-01",2445
"2023-01-01",2468
"2023-04-01",2476
"2023-07-01",2519
"2023-10-01",2559
"2024-01-01",2562
"2024-04-01",2590
"2024-07-01",2655
