"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",80,14,0,0,0
"2008-04-01",102,16,0,0,0
"2008-06-27",106,17,0,0,0
"2008-10-10",110,17,0,0,0
"2008-12-17",106,16,0,0,0
"2009-04-06",105,35,0,0,0
"2009-06-17",105,35,0,0,0
"2009-09-25",101,35,0,0,0
"2009-12-16",102,35,0,0,0
"2010-04-01",102,35,0,0,0
"2010-07-26",103,36,0,0,0
"2010-11-17",127,36,0,0,0
"2011-02-21",95,13,0,0,0
"2011-06-10",98,13,0,0,0
"2011-09-05",98,13,0,0,0
"2012-01-18",102,13,0,0,0
"2012-03-26",102,13,0,0,0
"2012-07-13",188,124,0,0,0
"2012-10-31",198,124,0,0,0
"2012-12-11",199,124,0,0,0
"2013-02-20",198,123,0,0,0
"2013-05-21",208,125,0,0,0
"2013-07-09",208,125,0,0,0
"2013-09-10",223,138,0,0,0
"2013-12-20",228,140,0,0,0
"2014-03-28",305,214,0,0,0
"2014-09-08",394,360,0,0,0
"2015-01-19",402,362,0,0,0
"2015-04-09",413,364,0,0,0
"2015-07-03",416,370,0,0,0
"2015-10-01",439,384,0,0,0
"2016-01-04",374,442,0,0,0
"2016-04-05",375,442,0,0,0
"2016-07-04",377,442,0,0,0
"2016-10-07",374,442,0,0,0
"2016-12-27",369,457,0,0,0
"2017-04-12",377,458,0,0,0
"2017-07-24",375,459,0,0,0
"2017-10-12",379,460,0,0,0
"2017-12-22",372,475,0,0,0
"2018-04-09",379,473,0,0,0
"2018-07-11",378,474,0,0,0
"2018-09-28",373,471,0,0,0
"2019-01-01",376,471,0,0,0
"2019-04-06",411,492,0,0,0
"2019-07-01",430,506,0,0,0
"2019-10-09",440,508,0,0,0
"2020-01-01",460,517,0,0,0
"2020-04-01",471,547,0,0,0
"2020-07-01",498,558,0,0,0
"2020-10-01",500,569,0,0,0
"2021-01-01",532,583,0,0,0
"2021-04-01",551,594,0,0,0
"2021-07-01",575,608,0,0,0
"2021-10-01",585,620,0,0,0
"2022-01-01",597,627,0,0,0
"2022-04-01",601,640,0,0,0
"2022-07-01",602,644,0,0,0
"2022-10-01",610,648,0,0,0
"2023-01-01",616,657,0,0,0
"2023-04-01",622,661,0,0,0
"2023-07-01",641,679,0,0,0
"2023-10-01",659,696,0,0,0
"2024-01-01",662,697,0,0,0
"2024-04-01",670,711,0,0,0
