"snapshot","kingdom","speciesCount"
"2007-12-19",3,1
"2007-12-19",5,14
"2008-04-01",3,1
"2008-04-01",5,14
"2008-06-27",3,1
"2008-06-27",5,14
"2008-10-10",3,1
"2008-10-10",5,15
"2008-12-17",3,1
"2008-12-17",5,15
"2009-04-06",3,1
"2009-04-06",5,15
"2009-06-17",3,1
"2009-06-17",5,15
"2009-09-25",1,1
"2009-09-25",3,1
"2009-09-25",5,15
"2009-12-16",1,1
"2009-12-16",3,1
"2009-12-16",5,15
"2010-04-01",1,1
"2010-04-01",3,1
"2010-04-01",5,15
"2010-07-26",1,1
"2010-07-26",3,1
"2010-07-26",5,15
"2010-11-17",1,18
"2010-11-17",3,1
"2010-11-17",5,15
"2011-02-21",1,18
"2011-02-21",3,1
"2011-02-21",5,15
"2011-06-10",1,18
"2011-06-10",3,1
"2011-06-10",5,15
"2011-09-05",1,18
"2011-09-05",3,1
"2011-09-05",5,15
"2012-01-18",1,18
"2012-01-18",3,1
"2012-01-18",5,15
"2012-03-26",1,18
"2012-03-26",3,1
"2012-03-26",5,15
"2012-07-13",1,168
"2012-07-13",3,1
"2012-07-13",5,15
"2012-10-31",1,168
"2012-10-31",3,1
"2012-10-31",5,15
"2012-12-11",1,168
"2012-12-11",3,1
"2012-12-11",5,15
"2013-02-20",1,168
"2013-02-20",3,1
"2013-02-20",5,15
"2013-05-21",1,168
"2013-05-21",3,1
"2013-05-21",5,15
"2013-07-09",1,168
"2013-07-09",3,1
"2013-07-09",5,15
"2013-09-10",1,196
"2013-09-10",3,1
"2013-09-10",5,15
"2013-12-20",1,203
"2013-12-20",3,1
"2013-12-20",5,15
"2014-03-28",1,203
"2014-03-28",3,1
"2014-03-28",5,15
"2014-09-08",1,415
"2014-09-08",3,1
"2014-09-08",5,15
"2015-01-19",1,415
"2015-01-19",3,1
"2015-01-19",5,15
"2015-04-09",1,415
"2015-04-09",3,1
"2015-04-09",5,15
"2015-07-03",1,415
"2015-07-03",3,1
"2015-07-03",5,15
"2015-10-01",1,415
"2015-10-01",3,1
"2015-10-01",5,15
"2016-01-04",1,406
"2016-01-04",3,1
"2016-01-04",5,15
"2016-04-05",1,407
"2016-04-05",3,1
"2016-04-05",5,15
"2016-07-04",1,407
"2016-07-04",3,1
"2016-07-04",5,15
"2016-10-07",1,406
"2016-10-07",3,1
"2016-10-07",5,15
"2016-12-27",1,411
"2016-12-27",3,1
"2016-12-27",5,15
"2017-04-12",1,413
"2017-04-12",3,1
"2017-04-12",5,15
"2017-07-24",1,413
"2017-07-24",3,1
"2017-07-24",5,15
"2017-10-12",1,413
"2017-10-12",3,1
"2017-10-12",5,15
"2017-12-22",1,421
"2017-12-22",3,1
"2017-12-22",5,15
"2018-04-09",1,422
"2018-04-09",3,1
"2018-04-09",5,15
"2018-04-09",6,1
"2018-07-11",1,493
"2018-07-11",3,1
"2018-07-11",5,15
"2018-07-11",6,1
"2018-09-28",1,494
"2018-09-28",3,1
"2018-09-28",5,15
"2018-09-28",6,1
"2019-01-01",1,495
"2019-01-01",3,1
"2019-01-01",5,15
"2019-01-01",6,1
"2019-04-06",1,515
"2019-04-06",3,1
"2019-04-06",5,15
"2019-04-06",6,1
"2019-07-01",1,533
"2019-07-01",3,1
"2019-07-01",5,15
"2019-07-01",6,6
"2019-10-09",1,544
"2019-10-09",3,1
"2019-10-09",5,15
"2019-10-09",6,12
"2020-01-01",1,562
"2020-01-01",3,1
"2020-01-01",5,15
"2020-01-01",6,33
"2020-04-01",1,575
"2020-04-01",3,1
"2020-04-01",5,15
"2020-04-01",6,60
"2020-07-01",1,595
"2020-07-01",3,1
"2020-07-01",5,15
"2020-07-01",6,78
"2020-10-01",1,606
"2020-10-01",3,1
"2020-10-01",5,15
"2020-10-01",6,84
"2021-01-01",1,616
"2021-01-01",3,1
"2021-01-01",5,15
"2021-01-01",6,93
"2021-04-01",1,639
"2021-04-01",3,1
"2021-04-01",5,15
"2021-04-01",6,103
"2021-07-01",1,668
"2021-07-01",3,1
"2021-07-01",5,15
"2021-07-01",6,123
"2021-10-01",1,685
"2021-10-01",3,1
"2021-10-01",5,15
"2021-10-01",6,122
"2022-01-01",1,696
"2022-01-01",3,1
"2022-01-01",5,16
"2022-01-01",6,124
"2022-04-01",1,712
"2022-04-01",3,1
"2022-04-01",5,16
"2022-04-01",6,128
"2022-07-01",1,714
"2022-07-01",3,1
"2022-07-01",5,16
"2022-07-01",6,130
"2022-10-01",1,724
"2022-10-01",3,1
"2022-10-01",5,16
"2022-10-01",6,134
"2023-01-01",1,733
"2023-01-01",3,1
"2023-01-01",5,16
"2023-01-01",6,142
"2023-04-01",1,741
"2023-04-01",3,1
"2023-04-01",5,16
"2023-04-01",6,144
"2023-07-01",1,743
"2023-07-01",3,1
"2023-07-01",5,16
"2023-07-01",6,151
"2023-10-01",1,767
"2023-10-01",3,1
"2023-10-01",4,1
"2023-10-01",5,16
"2023-10-01",6,159
"2024-01-01",1,769
"2024-01-01",3,1
"2024-01-01",4,1
"2024-01-01",5,16
"2024-01-01",6,163
"2024-04-01",1,781
"2024-04-01",3,1
"2024-04-01",4,1
"2024-04-01",5,16
"2024-04-01",6,174
"2024-07-01",1,789
"2024-07-01",3,1
"2024-07-01",4,1
"2024-07-01",5,16
"2024-07-01",6,177
