"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",726
"2007-12-19",1,"OCCURRENCE",131
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",72
"2007-12-19",5,"OCCURRENCE",115
"2007-12-19",5,"LIVING_SPECIMEN",61
"2007-12-19",5,"OBSERVATION",52
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"OCCURRENCE",18
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",1,"OCCURRENCE",233
"2008-04-01",1,"PRESERVED_SPECIMEN",726
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",61
"2008-04-01",5,"OBSERVATION",52
"2008-04-01",5,"OCCURRENCE",115
"2008-04-01",5,"PRESERVED_SPECIMEN",72
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",17
"2008-04-01",6,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",1,"PRESERVED_SPECIMEN",741
"2008-06-27",1,"OCCURRENCE",289
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",72
"2008-06-27",5,"LIVING_SPECIMEN",61
"2008-06-27",5,"OCCURRENCE",115
"2008-06-27",5,"OBSERVATION",52
"2008-06-27",6,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",11
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",1,"PRESERVED_SPECIMEN",896
"2008-10-10",1,"OCCURRENCE",149
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2008-10-10",5,"OCCURRENCE",120
"2008-10-10",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"OBSERVATION",53
"2008-10-10",6,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"OCCURRENCE",11
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OCCURRENCE",150
"2008-12-17",1,"PRESERVED_SPECIMEN",1001
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2008-12-17",5,"LIVING_SPECIMEN",61
"2008-12-17",5,"OBSERVATION",53
"2008-12-17",5,"OCCURRENCE",120
"2008-12-17",6,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",6
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"OCCURRENCE",151
"2009-04-06",1,"PRESERVED_SPECIMEN",1051
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2009-04-06",5,"LIVING_SPECIMEN",63
"2009-04-06",5,"OCCURRENCE",120
