"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66,28,0,0,0
"2008-04-01",86,32,0,0,0
"2008-06-27",91,32,0,0,0
"2008-10-10",94,33,0,0,0
"2008-12-17",89,33,0,0,0
"2009-04-06",92,48,0,0,0
"2009-06-17",92,48,0,0,0
"2009-09-25",90,46,0,0,0
"2009-12-16",91,46,0,0,0
"2010-04-01",91,46,0,0,0
"2010-07-26",92,47,0,0,0
"2010-11-17",115,48,0,0,0
"2011-02-21",86,22,0,0,0
"2011-06-10",87,24,0,0,0
"2011-09-05",87,24,0,0,0
"2012-01-18",91,24,0,0,0
"2012-03-26",93,22,0,0,0
"2012-07-13",157,155,0,0,0
"2012-10-31",167,155,0,0,0
"2012-12-11",168,155,0,0,0
"2013-02-20",167,154,0,0,0
"2013-05-21",177,156,0,0,0
"2013-07-09",177,156,0,0,0
"2013-09-10",185,176,0,0,0
"2013-12-20",190,178,0,0,0
"2014-03-28",244,275,0,0,0
"2014-09-08",265,478,11,0,0
"2015-01-19",271,482,11,0,0
"2015-04-09",282,484,11,0,0
"2015-07-03",285,490,11,0,0
"2015-10-01",298,514,11,0,0
"2016-01-04",284,471,61,0,0
"2016-04-05",285,471,61,0,0
"2016-07-04",287,471,61,0,0
"2016-10-07",284,471,61,0,0
"2016-12-27",285,447,94,0,0
"2017-04-12",293,448,94,0,0
"2017-07-24",291,449,94,0,0
"2017-10-12",295,450,94,0,0
"2017-12-22",294,427,126,0,0
"2018-04-09",301,425,126,0,0
"2018-07-11",300,426,126,0,0
"2018-09-28",296,422,126,0,0
"2019-01-01",298,423,126,0,0
"2019-04-06",328,431,144,0,0
"2019-07-01",346,445,145,0,0
"2019-10-09",353,450,145,0,0
"2020-01-01",367,465,145,0,0
"2020-04-01",367,505,146,0,0
"2020-07-01",391,509,156,0,0
"2020-10-01",395,518,156,0,0
"2021-01-01",420,539,156,0,0
"2021-04-01",430,558,157,0,0
"2021-07-01",451,569,163,0,0
"2021-10-01",458,584,163,0,0
"2022-01-01",467,592,165,0,0
"2022-04-01",467,605,169,0,0
"2022-07-01",467,609,170,0,0
"2022-10-01",472,616,170,0,0
"2023-01-01",478,625,170,0,0
"2023-04-01",485,628,170,0,0
"2023-07-01",504,645,171,0,0
"2023-10-01",521,654,180,0,0
"2024-01-01",522,657,180,0,0
"2024-04-01",528,673,180,0,0
