"snapshot","national","international"
"2007-12-19",1,348
"2008-04-01",1,388
"2008-06-27",1,412
"2008-10-10",1,419
"2008-12-17",1,425
"2009-04-06",1,383
"2009-06-17",1,403
"2009-09-25",1,434
"2009-12-16",1,435
"2010-04-01",1,435
"2010-07-26",1,424
"2010-11-17",1,450
"2011-02-21",1,453
"2011-06-10",1,459
"2011-09-05",1,459
"2012-01-18",1,488
"2012-03-26",1,489
"2012-07-13",1,614
"2012-10-31",1,559
"2012-12-11",1,509
"2013-02-20",1,550
"2013-05-21",1,678
"2013-07-09",1,738
"2013-09-10",1,762
"2013-12-20",1,877
"2014-03-28",1,1011
"2014-09-08",1,1241
"2015-01-19",1,1271
"2015-04-09",1,1530
"2015-07-03",1,1549
"2015-10-01",1,1593
"2016-01-04",1,1596
"2016-04-05",1,1657
"2016-07-04",1,1671
"2016-10-07",1,1691
"2016-12-27",1,1703
"2017-04-12",1,1710
"2017-07-24",1,1722
"2017-10-12",1,1730
"2017-12-22",412,1449
"2018-04-09",412,1402
"2018-07-11",412,1434
"2018-09-28",412,1425
"2019-01-01",412,1430
"2019-04-06",425,1479
"2019-07-01",425,1508
"2019-10-09",425,1528
"2020-01-01",425,1566
"2020-04-01",425,1596
"2020-07-01",431,1632
"2020-10-01",431,1684
"2021-01-01",431,1724
"2021-04-01",431,1825
"2021-07-01",437,1862
"2021-10-01",437,2050
"2022-01-01",437,2075
"2022-04-01",439,2120
"2022-07-01",439,2170
"2022-10-01",439,2181
"2023-01-01",439,2205
"2023-04-01",439,2212
"2023-07-01",439,2259
"2023-10-01",456,2351
"2024-01-01",456,2367
"2024-04-01",456,2399
"2024-07-01",459,2461
