"snapshot","kingdom","speciesCount"
"2007-12-19",1,269
"2007-12-19",3,5
"2007-12-19",5,101
"2007-12-19",6,14
"2008-04-01",1,309
"2008-04-01",3,5
"2008-04-01",5,101
"2008-04-01",6,14
"2008-06-27",1,327
"2008-06-27",3,5
"2008-06-27",5,101
"2008-06-27",6,15
"2008-10-10",1,330
"2008-10-10",3,5
"2008-10-10",5,105
"2008-10-10",6,15
"2008-12-17",1,375
"2008-12-17",3,5
"2008-12-17",5,105
"2008-12-17",6,16
"2009-04-06",1,391
"2009-04-06",3,5
"2009-04-06",5,105
"2009-04-06",6,38
"2009-06-17",1,407
"2009-06-17",3,5
"2009-06-17",5,105
"2009-06-17",6,39
"2009-09-25",1,409
"2009-09-25",3,6
"2009-09-25",4,1
"2009-09-25",5,105
"2009-09-25",6,71
"2009-12-16",1,409
"2009-12-16",3,6
"2009-12-16",4,1
"2009-12-16",5,105
"2009-12-16",6,72
"2010-04-01",1,409
"2010-04-01",3,6
"2010-04-01",4,1
"2010-04-01",5,105
"2010-04-01",6,72
"2010-07-26",1,403
"2010-07-26",3,6
"2010-07-26",4,1
"2010-07-26",5,105
"2010-07-26",6,72
"2010-11-17",1,422
"2010-11-17",3,6
"2010-11-17",4,1
"2010-11-17",5,105
"2010-11-17",6,73
"2011-02-21",1,412
"2011-02-21",3,6
"2011-02-21",4,1
"2011-02-21",5,105
"2011-02-21",6,73
"2011-06-10",1,412
"2011-06-10",3,6
"2011-06-10",4,1
"2011-06-10",5,106
"2011-06-10",6,78
"2011-09-05",1,412
"2011-09-05",3,6
"2011-09-05",4,1
"2011-09-05",5,106
"2011-09-05",6,78
"2012-01-18",1,420
"2012-01-18",3,6
"2012-01-18",4,1
"2012-01-18",5,106
"2012-01-18",6,99
"2012-03-26",1,427
"2012-03-26",3,6
"2012-03-26",4,1
"2012-03-26",5,106
"2012-03-26",6,100
"2012-07-13",1,546
"2012-07-13",3,6
"2012-07-13",4,1
"2012-07-13",5,105
"2012-07-13",6,107
"2012-10-31",1,542
"2012-10-31",3,6
"2012-10-31",4,1
"2012-10-31",5,106
"2012-10-31",6,132
"2012-12-11",1,542
"2012-12-11",3,6
"2012-12-11",4,1
"2012-12-11",5,107
"2012-12-11",6,140
"2013-02-20",1,579
"2013-02-20",3,6
"2013-02-20",4,1
"2013-02-20",5,107
