"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5825,7693,336,0,0
"2009-09-25",3388,4863,45,0,0
"2017-04-12",5792,7638,324,0,0
"2007-12-19",2928,3944,28,0,0
"2009-12-16",3604,5174,48,0,0
"2011-09-05",4053,5638,59,0,0
"2010-11-17",3620,2400,1,0,0
"2012-12-11",4169,6017,65,0,0
"2015-10-01",5230,6671,162,0,0
"2016-12-27",5758,7612,322,0,0
"2009-06-17",3382,4767,41,0,0
"2013-02-20",4192,6030,65,0,0
"2012-10-31",4167,6015,65,0,0
"2013-05-21",4229,6050,65,0,0
"2012-03-26",4073,5757,60,0,0
"2015-07-03",5101,6672,171,0,0
"2013-07-09",4241,6054,65,0,0
"2015-01-19",5069,6797,165,0,0
"2008-12-17",3120,4237,32,0,0
"2011-02-21",3963,5607,59,0,0
"2008-06-27",3147,4124,28,0,0
"2013-12-20",4614,6277,89,0,0
"2017-12-22",5841,7703,410,0,0
"2014-03-28",4871,6477,90,0,0
"2015-04-09",5129,6815,165,0,0
"2008-10-10",3180,4201,28,0,0
"2013-09-10",4197,6132,89,0,0
"2009-04-06",3383,4762,41,0,0
"2012-07-13",4100,5973,64,0,0
"2014-09-08",4963,6605,155,0,0
"2016-10-07",5659,7488,255,0,0
"2010-07-26",3847,5375,60,0,0
"2016-07-04",5471,7255,241,0,0
"2016-01-04",5255,6503,204,0,0
"2016-04-05",5468,7259,242,0,0
"2011-06-10",4047,5638,59,0,0
"2012-01-18",4054,5734,60,0,0
"2008-04-01",2951,3947,28,0,0
"2010-04-01",3762,5313,52,0,0
"2017-10-12",5817,7714,339,0,0
