"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4926,7753,1039,136,0
"2009-09-25",2960,5008,328,0,0
"2017-04-12",4903,7692,1024,135,0
"2007-12-19",2559,4139,202,0,0
"2009-12-16",3116,5354,356,0,0
"2011-09-05",3503,5862,384,1,0
"2010-11-17",3211,2778,32,0,0
"2012-12-11",3531,6154,565,1,0
"2015-10-01",4486,6723,832,22,0
"2016-12-27",4870,7668,1024,130,0
"2009-06-17",2937,4948,305,0,0
"2013-02-20",3552,6167,567,1,0
"2012-10-31",3529,6152,565,1,0
"2013-05-21",3580,6195,568,1,0
"2012-03-26",3498,5983,408,1,0
"2015-07-03",4386,6687,849,22,0
"2013-07-09",3589,6203,567,1,0
"2015-01-19",4349,6812,848,22,0
"2008-12-17",2744,4431,214,0,0
"2011-02-21",3400,5849,380,0,0
"2008-06-27",2759,4336,204,0,0
"2013-12-20",3963,6344,671,2,0
"2017-12-22",4940,7773,1048,193,0
"2014-03-28",4200,6550,686,2,0
"2015-04-09",4396,6842,849,22,0
"2008-10-10",2790,4414,205,0,0
"2013-09-10",3556,6189,671,2,0
"2009-04-06",2937,4944,305,0,0
"2012-07-13",3482,6098,556,1,0
"2014-09-08",4277,6607,818,21,0
"2016-10-07",4811,7519,995,77,0
"2010-07-26",3300,5603,379,0,0
"2016-07-04",4673,7247,974,73,0
"2016-01-04",4530,6548,810,74,0
"2016-04-05",4678,7250,967,74,0
"2011-06-10",3497,5862,384,1,0
"2012-01-18",3506,5939,402,1,0
"2008-04-01",2580,4144,202,0,0
"2010-04-01",3205,5552,370,0,0
"2017-10-12",4929,7755,1048,138,0
