"snapshot","national","international"
"2017-07-24",5643,681005
"2009-09-25",3300,211429
"2017-04-12",5643,676148
"2007-12-19",0,149737
"2009-12-16",3300,225968
"2011-09-05",5643,270947
"2010-11-17",5643,248848
"2012-12-11",9516,282500
"2015-10-01",9516,516080
"2016-12-27",5643,672028
"2009-06-17",33,200045
"2013-02-20",9516,281592
"2012-10-31",9516,303648
"2013-05-21",9516,286580
"2012-03-26",9516,284037
"2015-07-03",9516,486183
"2013-07-09",9516,297175
"2015-01-19",9516,429946
"2008-12-17",33,205172
"2011-02-21",5643,264797
"2008-06-27",0,186642
"2013-12-20",9516,363240
"2017-12-22",297920,509822
"2014-03-28",9516,382393
"2015-04-09",9516,478630
"2008-10-10",33,198577
"2013-09-10",9516,334455
"2009-04-06",33,211494
"2012-07-13",9516,323315
"2014-09-08",9516,417246
"2016-10-07",5643,598873
"2010-07-26",3300,227401
"2016-07-04",9516,581144
"2016-01-04",9516,552312
"2016-04-05",9516,570301
"2011-06-10",5643,271777
"2012-01-18",9516,283049
"2008-04-01",0,178039
"2010-04-01",3300,231709
"2017-10-12",5643,681778
