"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
