"snapshot","national","international"
"2013-02-20",747,155
"2012-10-31",746,156
"2013-05-21",747,155
"2015-07-03",873,182
"2013-07-09",757,157
"2015-01-19",873,182
"2018-07-11",1264,190
"2013-12-20",763,160
"2017-12-22",1265,190
"2014-03-28",763,160
"2020-10-01",1286,191
"2015-04-09",873,182
"2020-07-01",1286,191
"2020-04-01",1282,191
"2020-01-01",1281,191
"2013-09-10",763,160
"2014-09-08",763,160
"2016-10-07",875,184
"2016-07-04",875,184
"2018-04-09",1264,190
"2016-01-04",873,183
"2016-04-05",873,183
"2017-10-12",912,190
"2017-07-24",873,183
"2019-07-01",1281,191
"2019-01-01",1264,190
"2017-04-12",877,184
"2019-10-09",1281,191
"2019-04-06",1281,191
"2018-09-28",1264,190
"2012-12-11",746,156
"2015-10-01",873,182
"2016-12-27",877,184
