"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6439,6273,238,14,0
"2012-03-26",6209,5617,152,0,0
"2015-07-03",7340,7954,485,63,0
"2013-07-09",6524,6322,233,14,0
"2015-01-19",7436,7865,460,61,0
"2008-12-17",3286,2331,64,0,0
"2018-07-11",8359,10641,2139,566,1
"2011-02-21",5740,4869,136,0,0
"2008-06-27",3464,2494,65,0,0
"2013-12-20",6447,5758,253,30,0
"2017-12-22",7892,9692,1906,439,0
"2014-03-28",6868,6496,275,30,0
"2015-04-09",7438,7948,468,62,0
"2008-10-10",3465,2520,65,0,0
"2013-09-10",6541,6345,256,30,0
"2009-04-06",3882,2584,64,0,0
"2012-07-13",6145,5668,190,14,0
"2014-09-08",7055,7331,416,60,0
"2016-10-07",7745,8902,722,129,0
"2010-07-26",5431,4455,68,0,0
"2016-07-04",7692,8773,669,127,0
"2018-04-09",8074,9948,1989,503,0
"2016-01-04",7517,8310,552,119,0
"2016-04-05",7637,8690,628,122,0
"2011-06-10",6140,5218,139,0,0
"2012-01-18",6139,5513,150,0,0
"2008-04-01",3332,2384,64,0,0
"2010-04-01",5347,4239,68,0,0
"2017-10-12",7832,9583,1358,218,0
"2017-07-24",7887,9204,991,168,0
"2019-01-01",8651,11222,2277,630,2
"2009-09-25",4002,2750,63,0,0
"2017-04-12",7889,9194,890,152,0
"2007-12-19",2717,1681,63,0,0
"2009-12-16",4075,2803,63,0,0
"2011-09-05",6097,5395,150,0,0
"2019-04-06",9479,12060,2337,671,14
"2010-11-17",5622,4800,135,0,0
"2018-09-28",8439,10688,2194,592,1
"2012-12-11",6270,5850,234,14,0
"2015-10-01",7436,8196,518,97,0
"2016-12-27",7769,9079,837,144,0
"2009-06-17",3903,2588,64,0,0
"2013-02-20",6275,5863,235,14,0
"2012-10-31",6280,5841,234,14,0
