"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",8138,4773,53,0,0
"2012-03-26",7911,4058,9,0,0
"2015-07-03",8868,6807,167,0,0
"2013-07-09",8228,4812,53,0,0
"2015-01-19",8962,6699,161,0,0
"2008-12-17",3702,1973,6,0,0
"2018-07-11",9971,10721,1014,0,0
"2011-02-21",7239,3497,9,0,0
"2008-06-27",3892,2124,7,0,0
"2013-12-20",8103,4311,74,0,0
"2017-12-22",9571,9515,843,0,0
"2014-03-28",8467,5127,75,0,0
"2015-04-09",8973,6779,164,0,0
"2008-10-10",3889,2154,7,0,0
"2013-09-10",8237,4861,74,0,0
"2009-04-06",4342,2181,7,0,0
"2012-07-13",7886,4078,53,0,0
"2014-09-08",8667,6044,151,0,0
"2016-10-07",9350,7820,328,0,0
"2010-07-26",6901,3046,7,0,0
"2016-07-04",9271,7691,299,0,0
"2018-04-09",9733,9846,935,0,0
"2016-01-04",9079,7168,251,0,0
"2016-04-05",9220,7585,272,0,0
"2011-06-10",7688,3800,9,0,0
"2012-01-18",7791,4002,9,0,0
"2008-04-01",3770,2003,7,0,0
"2010-04-01",6761,2886,7,0,0
"2017-10-12",9481,8941,569,0,0
"2017-07-24",9497,8305,448,0,0
"2019-01-01",10252,11406,1124,0,0
"2009-09-25",4480,2328,7,0,0
"2017-04-12",9509,8210,406,0,0
"2007-12-19",3068,1386,7,0,0
"2009-12-16",4566,2368,7,0,0
"2011-09-05",7758,3875,9,0,0
"2019-04-06",11149,12228,1184,0,0
"2010-11-17",7121,3427,9,0,0
"2018-09-28",10040,10811,1063,0,0
"2012-12-11",8012,4303,53,0,0
"2015-10-01",8987,7062,198,0,0
"2016-12-27",9382,8058,389,0,0
"2009-06-17",4362,2186,7,0,0
"2013-02-20",8017,4317,53,0,0
"2012-10-31",8022,4294,53,0,0
