"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7,13,0,0,0
"2008-04-01",7,13,0,0,0
"2008-06-27",25,13,0,0,0
"2008-10-10",25,13,0,0,0
"2008-12-17",27,13,0,0,0
"2009-04-06",28,13,0,0,0
"2009-06-17",28,13,0,0,0
"2009-09-25",53,13,0,0,0
"2009-12-16",57,13,0,0,0
"2010-04-01",57,13,0,0,0
"2010-07-26",62,13,0,0,0
"2010-11-17",118,13,0,0,0
"2011-02-21",119,13,0,0,0
"2011-06-10",119,13,0,0,0
"2011-09-05",119,13,0,0,0
"2012-01-18",119,13,0,0,0
"2012-03-26",119,13,0,0,0
"2012-07-13",40,13,0,0,0
"2012-10-31",106,13,0,0,0
"2012-12-11",106,13,0,0,0
"2013-02-20",106,13,0,0,0
"2013-05-21",107,13,0,0,0
"2013-07-09",107,13,0,0,0
"2013-09-10",118,13,0,0,0
"2013-12-20",132,16,0,0,0
"2014-03-28",132,16,0,0,0
"2014-09-08",167,21,0,0,0
"2015-01-19",178,22,0,0,0
"2015-04-09",185,22,0,0,0
"2015-07-03",188,22,0,0,0
"2015-10-01",190,21,0,0,0
"2016-01-04",187,22,0,0,0
"2016-04-05",195,22,0,0,0
"2016-07-04",181,22,0,0,0
"2016-10-07",177,22,0,0,0
"2016-12-27",177,25,0,0,0
"2017-04-12",190,25,0,0,0
"2017-07-24",200,25,0,0,0
"2017-10-12",198,27,0,0,0
"2017-12-22",198,28,0,0,0
"2018-04-09",204,28,0,0,0
"2018-07-11",573,15,0,0,0
"2018-09-28",593,18,0,0,0
"2019-01-01",593,31,0,0,0
"2019-04-06",607,32,0,0,0
"2019-07-01",614,32,0,0,0
"2019-10-09",655,32,0,0,0
"2020-01-01",361,30,0,0,0
"2020-04-01",442,30,0,0,0
"2020-07-01",452,35,0,0,0
"2020-10-01",488,38,0,0,0
"2021-01-01",519,38,0,0,0
"2021-04-01",543,38,0,0,0
"2021-07-01",548,39,0,0,0
"2021-10-01",558,39,0,0,0
"2022-01-01",565,39,0,0,0
"2022-04-01",678,46,0,0,0
"2022-07-01",814,47,0,0,0
"2022-10-01",840,47,0,0,0
"2023-01-01",876,47,0,0,0
"2023-04-01",871,72,0,0,0
"2023-07-01",892,72,0,0,0
"2023-10-01",896,70,0,0,0
"2024-01-01",906,70,0,0,0
