"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",106,308,13,0,0
"2018-04-09",106,308,13,0,0
"2018-07-11",106,308,13,0,0
"2018-09-28",107,308,13,0,0
"2019-01-01",193,479,36,0,0
"2019-04-06",244,720,126,2,0
"2019-07-01",253,723,126,2,0
"2019-10-09",296,814,135,2,0
"2020-01-01",432,900,167,4,0
"2020-04-01",480,927,173,4,0
"2020-07-01",465,941,226,8,0
"2020-10-01",465,941,226,8,0
"2021-01-01",468,942,226,8,0
"2021-04-01",468,948,226,8,0
"2021-07-01",459,945,269,18,0
"2021-10-01",459,945,269,18,0
"2022-01-01",459,945,269,18,0
"2022-04-01",453,912,318,37,0
"2022-07-01",457,914,318,37,0
"2022-10-01",589,941,319,37,0
"2023-01-01",646,951,319,37,0
"2023-04-01",657,1019,320,37,0
"2023-07-01",761,1099,324,37,0
"2023-10-01",772,1100,343,47,0
