"snapshot","year","speciesCount"
"2017-12-22",1969,1
"2017-12-22",1972,12
"2017-12-22",1978,22
"2017-12-22",2002,2
"2017-12-22",2005,2
"2017-12-22",2006,1
"2017-12-22",2007,3
"2017-12-22",2008,11
"2017-12-22",2009,31
"2017-12-22",2010,44
"2017-12-22",2011,20
"2017-12-22",2012,30
"2017-12-22",2013,173
"2017-12-22",2014,173
"2017-12-22",2015,39
"2017-12-22",2016,32
"2018-04-09",1969,1
"2018-04-09",1972,12
"2018-04-09",1978,22
"2018-04-09",2002,2
"2018-04-09",2005,2
"2018-04-09",2006,1
"2018-04-09",2007,3
"2018-04-09",2008,11
"2018-04-09",2009,31
"2018-04-09",2010,44
"2018-04-09",2011,20
"2018-04-09",2012,30
"2018-04-09",2013,173
"2018-04-09",2014,173
"2018-04-09",2015,39
"2018-04-09",2016,32
"2018-07-11",1969,1
"2018-07-11",1972,12
"2018-07-11",1978,22
"2018-07-11",2002,2
"2018-07-11",2005,2
"2018-07-11",2006,1
"2018-07-11",2007,3
"2018-07-11",2008,11
"2018-07-11",2009,31
"2018-07-11",2010,44
"2018-07-11",2011,20
"2018-07-11",2012,30
"2018-07-11",2013,173
"2018-07-11",2014,173
"2018-07-11",2015,39
"2018-07-11",2016,32
"2018-09-28",1969,1
"2018-09-28",1972,12
"2018-09-28",1978,22
"2018-09-28",2002,2
"2018-09-28",2005,2
"2018-09-28",2006,1
"2018-09-28",2007,3
"2018-09-28",2008,11
"2018-09-28",2009,31
"2018-09-28",2010,44
"2018-09-28",2011,20
"2018-09-28",2012,30
"2018-09-28",2013,173
"2018-09-28",2014,173
"2018-09-28",2015,39
"2018-09-28",2016,32
"2019-01-01",1969,1
"2019-01-01",1972,12
"2019-01-01",1978,22
"2019-01-01",2002,2
"2019-01-01",2005,2
"2019-01-01",2006,1
"2019-01-01",2007,3
"2019-01-01",2008,11
"2019-01-01",2009,31
"2019-01-01",2010,44
"2019-01-01",2011,20
"2019-01-01",2012,30
"2019-01-01",2013,173
"2019-01-01",2014,173
"2019-01-01",2015,39
"2019-01-01",2016,32
"2019-04-06",1969,1
"2019-04-06",1972,12
"2019-04-06",1977,1
"2019-04-06",2001,15
"2019-04-06",2002,2
"2019-04-06",2003,2
"2019-04-06",2005,2
"2019-04-06",2006,10
"2019-04-06",2007,3
"2019-04-06",2008,114
"2019-04-06",2009,32
"2019-04-06",2010,44
"2019-04-06",2011,22
"2019-04-06",2012,45
"2019-04-06",2013,175
"2019-04-06",2014,174
"2019-04-06",2015,40
"2019-04-06",2016,33
"2019-04-06",2017,51
"2019-04-06",2018,54
"2019-07-01",1969,1
"2019-07-01",1972,12
"2019-07-01",1977,1
"2019-07-01",2001,15
"2019-07-01",2002,2
"2019-07-01",2003,2
"2019-07-01",2005,2
"2019-07-01",2006,10
"2019-07-01",2007,3
"2019-07-01",2008,114
"2019-07-01",2009,32
"2019-07-01",2010,44
"2019-07-01",2011,22
"2019-07-01",2012,45
"2019-07-01",2013,175
"2019-07-01",2014,174
"2019-07-01",2015,40
"2019-07-01",2016,33
"2019-07-01",2017,51
"2019-07-01",2018,54
"2019-10-09",1969,1
"2019-10-09",1972,12
"2019-10-09",1977,1
"2019-10-09",2001,15
"2019-10-09",2002,2
"2019-10-09",2003,2
"2019-10-09",2005,2
"2019-10-09",2006,10
"2019-10-09",2007,3
"2019-10-09",2008,114
"2019-10-09",2009,32
"2019-10-09",2010,44
"2019-10-09",2011,22
"2019-10-09",2012,45
"2019-10-09",2013,175
"2019-10-09",2014,174
"2019-10-09",2015,40
"2019-10-09",2016,33
"2019-10-09",2017,51
"2019-10-09",2018,54
"2020-01-01",1969,1
"2020-01-01",1972,12
"2020-01-01",1977,1
"2020-01-01",2001,15
"2020-01-01",2002,2
"2020-01-01",2003,2
"2020-01-01",2005,2
"2020-01-01",2006,10
"2020-01-01",2007,3
"2020-01-01",2008,114
"2020-01-01",2009,32
"2020-01-01",2010,44
"2020-01-01",2011,22
"2020-01-01",2012,45
"2020-01-01",2013,175
"2020-01-01",2014,174
"2020-01-01",2015,40
"2020-01-01",2016,33
"2020-01-01",2017,51
"2020-01-01",2018,54
"2020-04-01",1969,1
"2020-04-01",1972,12
"2020-04-01",1977,1
"2020-04-01",2001,15
"2020-04-01",2002,2
"2020-04-01",2003,2
"2020-04-01",2005,2
"2020-04-01",2006,10
"2020-04-01",2007,3
"2020-04-01",2008,114
"2020-04-01",2009,32
"2020-04-01",2010,44
"2020-04-01",2011,22
"2020-04-01",2012,45
"2020-04-01",2013,175
"2020-04-01",2014,174
"2020-04-01",2015,40
"2020-04-01",2016,33
"2020-04-01",2017,51
"2020-04-01",2018,54
"2020-07-01",1969,1
"2020-07-01",1972,12
"2020-07-01",1977,1
"2020-07-01",2001,15
"2020-07-01",2002,2
"2020-07-01",2003,2
"2020-07-01",2004,1
"2020-07-01",2005,2
"2020-07-01",2006,15
"2020-07-01",2007,3
"2020-07-01",2008,115
"2020-07-01",2009,32
"2020-07-01",2010,45
"2020-07-01",2011,22
"2020-07-01",2012,46
"2020-07-01",2013,171
"2020-07-01",2014,171
"2020-07-01",2015,39
"2020-07-01",2016,35
"2020-07-01",2017,57
"2020-07-01",2018,53
"2020-07-01",2019,46
"2020-10-01",1969,1
"2020-10-01",1972,12
"2020-10-01",1977,1
"2020-10-01",2001,15
"2020-10-01",2002,2
"2020-10-01",2003,2
"2020-10-01",2004,1
"2020-10-01",2005,2
"2020-10-01",2006,15
"2020-10-01",2007,3
"2020-10-01",2008,115
"2020-10-01",2009,32
"2020-10-01",2010,45
"2020-10-01",2011,22
"2020-10-01",2012,46
"2020-10-01",2013,171
"2020-10-01",2014,171
"2020-10-01",2015,39
"2020-10-01",2016,35
"2020-10-01",2017,57
"2020-10-01",2018,53
"2020-10-01",2019,46
"2021-01-01",1969,1
"2021-01-01",1972,12
"2021-01-01",1977,1
"2021-01-01",2001,15
"2021-01-01",2002,2
"2021-01-01",2003,2
"2021-01-01",2004,1
"2021-01-01",2005,2
"2021-01-01",2006,15
"2021-01-01",2007,3
"2021-01-01",2008,115
"2021-01-01",2009,32
"2021-01-01",2010,45
"2021-01-01",2011,22
"2021-01-01",2012,46
"2021-01-01",2013,171
"2021-01-01",2014,171
"2021-01-01",2015,39
"2021-01-01",2016,35
"2021-01-01",2017,57
"2021-01-01",2018,53
"2021-01-01",2019,46
"2021-04-01",1969,1
"2021-04-01",1972,12
"2021-04-01",1977,1
"2021-04-01",2001,15
"2021-04-01",2002,2
"2021-04-01",2003,2
"2021-04-01",2004,1
"2021-04-01",2005,2
"2021-04-01",2006,15
"2021-04-01",2007,3
"2021-04-01",2008,115
"2021-04-01",2009,32
"2021-04-01",2010,45
"2021-04-01",2011,22
"2021-04-01",2012,46
"2021-04-01",2013,171
"2021-04-01",2014,171
"2021-04-01",2015,39
"2021-04-01",2016,35
"2021-04-01",2017,57
"2021-04-01",2018,53
"2021-04-01",2019,46
"2021-07-01",1969,1
"2021-07-01",1970,66
"2021-07-01",1972,12
"2021-07-01",1975,1
"2021-07-01",1977,1
"2021-07-01",2001,15
"2021-07-01",2002,9
"2021-07-01",2003,18
"2021-07-01",2004,2
"2021-07-01",2005,2
"2021-07-01",2006,15
"2021-07-01",2007,3
"2021-07-01",2008,121
"2021-07-01",2009,32
"2021-07-01",2010,87
"2021-07-01",2011,22
"2021-07-01",2012,46
"2021-07-01",2013,171
"2021-07-01",2014,171
"2021-07-01",2015,39
"2021-07-01",2016,43
"2021-07-01",2017,57
"2021-07-01",2018,53
"2021-07-01",2019,46
"2021-07-01",2020,45
"2021-10-01",1969,1
"2021-10-01",1970,66
"2021-10-01",1972,12
"2021-10-01",1975,1
"2021-10-01",1977,1
"2021-10-01",2001,15
"2021-10-01",2002,9
"2021-10-01",2003,18
"2021-10-01",2004,2
"2021-10-01",2005,2
"2021-10-01",2006,15
"2021-10-01",2007,3
"2021-10-01",2008,121
"2021-10-01",2009,32
"2021-10-01",2010,87
"2021-10-01",2011,22
"2021-10-01",2012,46
"2021-10-01",2013,171
"2021-10-01",2014,171
"2021-10-01",2015,39
"2021-10-01",2016,43
"2021-10-01",2017,57
"2021-10-01",2018,53
"2021-10-01",2019,46
"2021-10-01",2020,45
"2022-01-01",1969,1
"2022-01-01",1970,66
"2022-01-01",1972,12
"2022-01-01",1975,1
"2022-01-01",1977,1
"2022-01-01",2001,15
"2022-01-01",2002,9
"2022-01-01",2003,18
"2022-01-01",2004,2
"2022-01-01",2005,2
"2022-01-01",2006,15
"2022-01-01",2007,3
"2022-01-01",2008,121
"2022-01-01",2009,32
"2022-01-01",2010,87
"2022-01-01",2011,22
"2022-01-01",2012,46
"2022-01-01",2013,171
"2022-01-01",2014,171
"2022-01-01",2015,39
"2022-01-01",2016,43
"2022-01-01",2017,57
"2022-01-01",2018,53
"2022-01-01",2019,46
"2022-01-01",2020,45
"2022-04-01",1969,1
"2022-04-01",1970,67
"2022-04-01",1972,12
"2022-04-01",1975,1
"2022-04-01",1977,1
"2022-04-01",2001,15
"2022-04-01",2002,9
"2022-04-01",2003,18
"2022-04-01",2004,2
"2022-04-01",2005,2
"2022-04-01",2006,15
"2022-04-01",2007,3
"2022-04-01",2008,121
"2022-04-01",2009,32
"2022-04-01",2010,90
"2022-04-01",2011,24
"2022-04-01",2012,46
"2022-04-01",2013,172
"2022-04-01",2014,171
"2022-04-01",2015,39
"2022-04-01",2016,43
"2022-04-01",2017,57
"2022-04-01",2018,53
"2022-04-01",2019,46
"2022-04-01",2020,44
"2022-04-01",2021,92
"2022-07-01",1969,1
"2022-07-01",1970,67
"2022-07-01",1972,12
"2022-07-01",1975,1
"2022-07-01",1977,1
"2022-07-01",2001,15
"2022-07-01",2002,9
"2022-07-01",2003,18
"2022-07-01",2004,2
"2022-07-01",2005,2
"2022-07-01",2006,15
"2022-07-01",2007,3
"2022-07-01",2008,121
"2022-07-01",2009,32
"2022-07-01",2010,90
"2022-07-01",2011,24
"2022-07-01",2012,46
"2022-07-01",2013,172
"2022-07-01",2014,171
"2022-07-01",2015,39
"2022-07-01",2016,43
"2022-07-01",2017,57
"2022-07-01",2018,53
"2022-07-01",2019,46
"2022-07-01",2020,44
"2022-07-01",2021,92
"2022-10-01",1969,1
"2022-10-01",1970,67
"2022-10-01",1972,12
"2022-10-01",1975,1
"2022-10-01",1977,1
"2022-10-01",2001,15
"2022-10-01",2002,9
"2022-10-01",2003,18
"2022-10-01",2004,2
"2022-10-01",2005,2
"2022-10-01",2006,15
"2022-10-01",2007,3
"2022-10-01",2008,121
"2022-10-01",2009,32
"2022-10-01",2010,90
"2022-10-01",2011,24
"2022-10-01",2012,46
"2022-10-01",2013,172
"2022-10-01",2014,171
"2022-10-01",2015,39
"2022-10-01",2016,43
"2022-10-01",2017,57
"2022-10-01",2018,53
"2022-10-01",2019,46
"2022-10-01",2020,44
"2022-10-01",2021,92
"2023-01-01",1969,1
"2023-01-01",1970,67
"2023-01-01",1972,12
"2023-01-01",1975,1
"2023-01-01",1977,1
"2023-01-01",2001,15
"2023-01-01",2002,9
"2023-01-01",2003,18
"2023-01-01",2004,2
"2023-01-01",2005,2
"2023-01-01",2006,15
"2023-01-01",2007,3
"2023-01-01",2008,121
"2023-01-01",2009,32
"2023-01-01",2010,90
"2023-01-01",2011,24
"2023-01-01",2012,46
"2023-01-01",2013,172
"2023-01-01",2014,171
"2023-01-01",2015,39
"2023-01-01",2016,43
"2023-01-01",2017,57
"2023-01-01",2018,53
"2023-01-01",2019,46
"2023-01-01",2020,44
"2023-01-01",2021,92
