"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",201
"2017-12-22",1,"HUMAN_OBSERVATION",7681
"2018-04-09",0,"HUMAN_OBSERVATION",201
"2018-04-09",1,"HUMAN_OBSERVATION",7681
"2018-07-11",0,"HUMAN_OBSERVATION",201
"2018-07-11",1,"HUMAN_OBSERVATION",7681
"2018-09-28",0,"HUMAN_OBSERVATION",201
"2018-09-28",1,"HUMAN_OBSERVATION",7681
"2019-01-01",0,"HUMAN_OBSERVATION",201
"2019-01-01",1,"HUMAN_OBSERVATION",7681
"2019-04-06",0,"HUMAN_OBSERVATION",224
"2019-04-06",1,"HUMAN_OBSERVATION",9150
"2019-07-01",0,"HUMAN_OBSERVATION",224
"2019-07-01",1,"HUMAN_OBSERVATION",9150
"2019-10-09",0,"HUMAN_OBSERVATION",224
"2019-10-09",1,"HUMAN_OBSERVATION",9150
"2020-01-01",0,"HUMAN_OBSERVATION",224
"2020-01-01",1,"HUMAN_OBSERVATION",9150
"2020-04-01",0,"HUMAN_OBSERVATION",224
"2020-04-01",1,"HUMAN_OBSERVATION",9150
"2020-07-01",0,"HUMAN_OBSERVATION",242
"2020-07-01",1,"HUMAN_OBSERVATION",9283
"2020-10-01",0,"HUMAN_OBSERVATION",242
"2020-10-01",1,"HUMAN_OBSERVATION",9283
"2021-01-01",0,"HUMAN_OBSERVATION",242
"2021-01-01",1,"HUMAN_OBSERVATION",9283
"2021-04-01",0,"HUMAN_OBSERVATION",242
"2021-04-01",1,"HUMAN_OBSERVATION",9283
"2021-07-01",0,"HUMAN_OBSERVATION",274
"2021-07-01",1,"HUMAN_OBSERVATION",10619
"2021-10-01",0,"HUMAN_OBSERVATION",274
"2021-10-01",1,"HUMAN_OBSERVATION",10619
"2022-01-01",0,"HUMAN_OBSERVATION",274
"2022-01-01",1,"HUMAN_OBSERVATION",10619
"2022-04-01",0,"HUMAN_OBSERVATION",280
"2022-04-01",1,"HUMAN_OBSERVATION",10857
"2022-07-01",0,"HUMAN_OBSERVATION",280
"2022-07-01",1,"HUMAN_OBSERVATION",10857
"2022-10-01",0,"HUMAN_OBSERVATION",280
"2022-10-01",1,"HUMAN_OBSERVATION",10857
"2023-01-01",0,"HUMAN_OBSERVATION",280
"2023-01-01",1,"HUMAN_OBSERVATION",10857
