"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8369
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8369
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8369
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8369
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8369
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",781
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8481
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8481
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8481
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8481
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9747
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9747
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9747
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9712
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9712
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9712
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9712
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
