"snapshot","kingdom","speciesCount"
"2007-12-19",1,17069
"2007-12-19",3,284
"2007-12-19",4,2785
"2007-12-19",5,6952
"2007-12-19",6,10819
"2007-12-19",7,685
"2008-04-01",1,17732
"2008-04-01",3,284
"2008-04-01",4,2796
"2008-04-01",5,7073
"2008-04-01",6,11454
"2008-04-01",7,686
"2008-06-27",1,23501
"2008-06-27",3,284
"2008-06-27",4,3028
"2008-06-27",5,9014
"2008-06-27",6,11841
"2008-06-27",7,697
"2008-10-10",1,26084
"2008-10-10",3,301
"2008-10-10",4,4024
"2008-10-10",5,9219
"2008-10-10",6,12665
"2008-10-10",7,699
"2008-12-17",1,26556
"2008-12-17",3,302
"2008-12-17",4,4254
"2008-12-17",5,9573
"2008-12-17",6,13782
"2008-12-17",7,705
"2009-04-06",1,26529
"2009-04-06",3,303
"2009-04-06",4,4264
"2009-04-06",5,9624
"2009-04-06",6,13872
"2009-04-06",7,705
"2009-06-17",1,27120
"2009-06-17",3,303
"2009-06-17",4,4264
"2009-06-17",5,9624
"2009-06-17",6,14003
"2009-06-17",7,705
"2009-09-25",1,27270
"2009-09-25",3,303
"2009-09-25",4,4264
"2009-09-25",5,9629
"2009-09-25",6,18137
"2009-09-25",7,705
"2009-12-16",1,27393
"2009-12-16",3,303
"2009-12-16",4,4264
"2009-12-16",5,9629
"2009-12-16",6,18139
"2009-12-16",7,705
"2010-04-01",1,27609
"2010-04-01",3,303
"2010-04-01",4,4254
"2010-04-01",5,9340
"2010-04-01",6,18217
"2010-04-01",7,705
"2010-07-26",1,27132
"2010-07-26",3,303
"2010-07-26",4,4286
"2010-07-26",5,9409
"2010-07-26",6,18339
"2010-07-26",7,707
"2010-11-17",1,27567
"2010-11-17",3,303
"2010-11-17",4,4257
"2010-11-17",5,9329
"2010-11-17",6,18356
"2010-11-17",7,710
"2011-02-21",1,29385
"2011-02-21",3,303
"2011-02-21",4,4429
"2011-02-21",5,9729
"2011-02-21",6,16903
"2011-02-21",7,713
"2011-06-10",1,35254
"2011-06-10",3,303
"2011-06-10",4,4793
"2011-06-10",5,9797
"2011-06-10",6,18112
"2011-06-10",7,714
"2011-09-05",1,29501
"2011-09-05",3,303
"2011-09-05",4,4782
"2011-09-05",5,9772
"2011-09-05",6,17698
"2011-09-05",7,713
"2012-01-18",1,26599
"2012-01-18",3,306
"2012-01-18",4,4809
"2012-01-18",5,10528
"2012-01-18",6,18540
"2012-01-18",7,722
"2012-03-26",1,26874
"2012-03-26",3,306
"2012-03-26",4,4810
"2012-03-26",5,10577
"2012-03-26",6,18137
"2012-03-26",7,723
"2012-07-13",1,28259
"2012-07-13",3,306
"2012-07-13",4,4791
"2012-07-13",5,10664
"2012-07-13",6,18509
"2012-07-13",7,724
"2012-10-31",1,29665
"2012-10-31",3,306
"2012-10-31",4,4793
"2012-10-31",5,10777
"2012-10-31",6,18582
"2012-10-31",7,728
"2012-12-11",1,29676
"2012-12-11",3,267
"2012-12-11",4,4753
"2012-12-11",5,10705
"2012-12-11",6,18759
"2012-12-11",7,701
"2013-02-20",1,26950
"2013-02-20",3,264
"2013-02-20",4,4753
"2013-02-20",5,9981
"2013-02-20",6,17456
"2013-02-20",7,695
"2013-05-21",1,31070
"2013-05-21",3,267
"2013-05-21",4,4753
"2013-05-21",5,10834
"2013-05-21",6,18784
"2013-05-21",7,703
"2013-07-09",1,38895
"2013-07-09",3,323
"2013-07-09",4,4948
"2013-07-09",5,12364
"2013-07-09",6,20592
"2013-07-09",7,724
"2013-09-10",1,40106
"2013-09-10",3,323
"2013-09-10",4,4948
"2013-09-10",5,12364
"2013-09-10",6,20683
"2013-09-10",7,724
"2013-12-20",1,40196
"2013-12-20",3,324
"2013-12-20",4,4917
"2013-12-20",5,12174
"2013-12-20",6,20994
"2013-12-20",7,718
"2014-03-28",1,40593
"2014-03-28",3,325
"2014-03-28",4,5102
"2014-03-28",5,12180
"2014-03-28",6,21024
"2014-03-28",7,718
"2014-09-08",1,41941
"2014-09-08",3,327
"2014-09-08",4,5112
"2014-09-08",5,12259
"2014-09-08",6,22801
"2014-09-08",7,719
"2015-01-19",1,42523
"2015-01-19",3,330
"2015-01-19",4,5124
"2015-01-19",5,12590
"2015-01-19",6,23079
"2015-01-19",7,732
"2015-04-09",1,42607
"2015-04-09",3,336
"2015-04-09",4,5183
"2015-04-09",5,13080
"2015-04-09",6,23132
"2015-04-09",7,745
"2015-07-03",1,42892
"2015-07-03",3,337
"2015-07-03",4,5184
"2015-07-03",5,13130
"2015-07-03",6,23451
"2015-07-03",7,749
"2015-10-01",1,43968
"2015-10-01",3,338
"2015-10-01",4,5186
"2015-10-01",5,13260
"2015-10-01",6,23577
"2015-10-01",7,749
"2016-01-04",1,44322
"2016-01-04",3,350
"2016-01-04",4,5192
"2016-01-04",5,13278
"2016-01-04",6,22177
"2016-01-04",7,749
"2016-04-05",1,45114
"2016-04-05",3,389
"2016-04-05",4,5232
"2016-04-05",5,13266
"2016-04-05",6,22318
"2016-04-05",7,749
"2016-07-04",1,45628
"2016-07-04",3,389
"2016-07-04",4,5236
"2016-07-04",5,13630
"2016-07-04",6,22261
"2016-07-04",7,750
"2016-10-07",1,42663
"2016-10-07",3,360
"2016-10-07",4,5123
"2016-10-07",5,13247
"2016-10-07",6,21682
"2016-10-07",7,739
"2016-12-27",1,43986
"2016-12-27",3,402
"2016-12-27",4,5174
"2016-12-27",5,13606
"2016-12-27",6,22432
"2016-12-27",7,743
"2017-04-12",1,44801
"2017-04-12",3,409
"2017-04-12",4,5178
"2017-04-12",5,13755
"2017-04-12",6,22712
"2017-04-12",7,744
"2017-07-24",1,46116
"2017-07-24",3,415
"2017-07-24",4,5662
"2017-07-24",5,17513
"2017-07-24",6,23745
"2017-07-24",7,819
"2017-10-12",1,47681
"2017-10-12",3,415
"2017-10-12",4,5862
"2017-10-12",5,17615
"2017-10-12",6,24205
"2017-10-12",7,820
"2017-12-22",1,48081
"2017-12-22",3,415
"2017-12-22",4,5881
"2017-12-22",5,17746
"2017-12-22",6,24412
"2017-12-22",7,822
"2018-04-09",1,48248
"2018-04-09",3,415
"2018-04-09",4,5788
"2018-04-09",5,17898
"2018-04-09",6,24731
"2018-04-09",7,820
"2018-07-11",1,53985
"2018-07-11",3,425
"2018-07-11",4,5281
"2018-07-11",5,18357
"2018-07-11",6,25129
"2018-07-11",7,824
"2018-09-28",1,56803
"2018-09-28",3,451
"2018-09-28",4,5299
"2018-09-28",5,18452
"2018-09-28",6,25635
"2018-09-28",7,828
"2019-01-01",1,58918
"2019-01-01",3,464
"2019-01-01",4,5321
"2019-01-01",5,18658
"2019-01-01",6,26245
"2019-01-01",7,846
"2019-01-01",8,1
"2019-04-06",1,59643
"2019-04-06",3,475
"2019-04-06",4,5223
"2019-04-06",5,18792
"2019-04-06",6,27374
"2019-04-06",7,857
"2019-04-06",8,1
"2019-07-01",1,60357
"2019-07-01",3,475
"2019-07-01",4,5195
"2019-07-01",5,18694
"2019-07-01",6,28113
"2019-07-01",7,856
"2019-07-01",8,1
"2019-10-09",1,61164
"2019-10-09",3,480
"2019-10-09",4,5191
"2019-10-09",5,18804
"2019-10-09",6,28596
"2019-10-09",7,860
"2019-10-09",8,1
"2020-01-01",1,63709
"2020-01-01",3,506
"2020-01-01",4,4419
"2020-01-01",5,19144
"2020-01-01",6,29777
"2020-01-01",7,889
"2020-01-01",8,3
"2020-04-01",1,64551
"2020-04-01",3,509
"2020-04-01",4,4346
"2020-04-01",5,19393
"2020-04-01",6,31352
"2020-04-01",7,892
"2020-04-01",8,2
"2020-07-01",1,65242
"2020-07-01",3,512
"2020-07-01",4,4529
"2020-07-01",5,19568
"2020-07-01",6,31649
"2020-07-01",7,904
"2020-07-01",8,4
"2020-10-01",1,66286
"2020-10-01",3,519
"2020-10-01",4,4548
"2020-10-01",5,19710
"2020-10-01",6,32110
"2020-10-01",7,917
"2020-10-01",8,8
"2021-01-01",1,65924
"2021-01-01",3,522
"2021-01-01",4,4638
"2021-01-01",5,19873
"2021-01-01",6,32600
"2021-01-01",7,920
"2021-01-01",8,9
"2021-04-01",1,66834
"2021-04-01",3,527
"2021-04-01",4,4905
"2021-04-01",5,20060
"2021-04-01",6,34351
"2021-04-01",7,926
"2021-04-01",8,8
"2021-07-01",1,68014
"2021-07-01",3,529
"2021-07-01",4,4954
"2021-07-01",5,21182
"2021-07-01",6,34841
"2021-07-01",7,935
"2021-07-01",8,9
"2021-10-01",1,68802
"2021-10-01",3,564
"2021-10-01",4,5040
"2021-10-01",5,21359
"2021-10-01",6,35405
"2021-10-01",7,952
"2021-10-01",8,12
"2022-01-01",1,69846
"2022-01-01",3,566
"2022-01-01",4,5060
"2022-01-01",5,21360
"2022-01-01",6,35792
"2022-01-01",7,961
"2022-01-01",8,14
"2022-04-01",1,71770
"2022-04-01",3,581
"2022-04-01",4,6225
"2022-04-01",5,22123
"2022-04-01",6,37446
"2022-04-01",7,963
"2022-04-01",8,16
