"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12101,24862,9518,5387,1231
"2008-04-01",12587,25542,9950,5558,1295
"2008-06-27",13882,28895,11317,6627,1383
"2008-10-10",13883,28360,10674,6411,1430
"2008-12-17",13764,28090,10991,6528,1470
"2009-04-06",14477,28714,11439,6682,1534
"2009-06-17",14617,28879,11548,6707,1530
"2009-09-25",15175,29826,11769,6849,1501
"2009-12-16",15346,30349,11981,6934,1502
"2010-04-01",16271,31607,12456,7476,1563
"2010-07-26",17044,32618,12746,7783,1634
"2010-11-17",17124,32938,14329,9643,2445
"2011-02-21",18328,34491,14497,9923,2516
"2011-06-10",19552,36252,15049,10305,2597
"2011-09-05",19563,36406,15072,10357,2623
"2012-01-18",19737,36757,15081,11648,3130
"2012-03-26",19549,36755,15102,11755,3180
"2012-07-13",19609,37091,15367,11930,3211
"2012-10-31",20529,38014,15545,12254,3502
"2012-12-11",20565,38972,16316,12627,3498
"2013-02-20",20724,38983,16276,12882,3651
"2013-05-21",21228,39840,16519,13003,3665
"2013-07-09",21502,40406,16854,13218,3706
"2013-09-10",21630,41044,17191,13311,3726
"2013-12-20",21249,40197,16840,13066,3516
"2014-03-28",22359,41844,17148,13264,3530
"2014-09-08",23223,43027,17618,13676,3684
"2015-01-19",25191,44472,17840,14051,3847
"2015-04-09",25668,44963,18030,14235,3926
"2015-07-03",25192,44972,18070,14310,3943
"2015-10-01",25978,45646,18242,14770,4232
"2016-01-04",26496,46564,18271,14825,4254
"2016-04-05",27007,47674,18616,15080,4340
"2016-07-04",27182,48072,18800,15190,4328
"2016-10-07",27480,48033,18347,13802,3635
"2016-12-27",28037,48628,18753,14238,3720
"2017-04-12",28774,49676,18938,14495,3880
"2017-07-24",29288,51304,20218,16195,4581
"2017-10-12",29502,51941,20720,16555,4791
"2017-12-22",30607,52549,20920,16632,4863
"2018-04-09",31064,53606,21176,16808,4945
"2018-07-11",31605,55722,22268,17555,5244
"2018-09-28",32475,57554,22862,17759,5337
"2019-01-01",33954,59182,24165,18366,5615
"2019-04-06",35693,61683,24764,18695,5727
"2019-07-01",36717,63257,25067,18946,5813
"2019-10-09",37185,64423,25486,19102,5892
"2020-01-01",37675,65960,25839,19561,6114
"2020-04-01",37634,65898,26393,20153,6229
"2020-07-01",38118,67627,26824,20493,6551
"2020-10-01",38296,68264,27206,20757,6749
"2021-01-01",38753,69171,27550,21081,6984
"2021-04-01",39903,70299,27884,21526,7130
"2021-07-01",40347,71621,28408,22094,7343
"2021-10-01",40917,72958,28834,22234,7420
"2022-01-01",41431,73842,29182,22443,7529
"2022-04-01",42064,74884,30127,23590,8076
