"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",2461
"2015-01-19",7,"FOSSIL_SPECIMEN",213
"2016-01-04",6,"PRESERVED_SPECIMEN",2860
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"LIVING_SPECIMEN",10
"2012-12-11",1,"OBSERVATION",217
"2013-09-10",5,"LIVING_SPECIMEN",10
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"FOSSIL_SPECIMEN",193
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",2
"2012-07-13",8,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",3040
"2015-10-01",1,"HUMAN_OBSERVATION",1389
"2008-12-17",1,"OBSERVATION",588
"2008-12-17",6,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",116
"2008-10-10",0,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",2392
"2013-05-21",7,"FOSSIL_SPECIMEN",213
"2010-04-01",1,"OBSERVATION",1147
"2011-09-05",0,"PRESERVED_SPECIMEN",74
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",371
"2012-01-18",5,"PRESERVED_SPECIMEN",324
"2013-12-20",1,"HUMAN_OBSERVATION",995
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2009-04-06",6,"PRESERVED_SPECIMEN",2528
"2012-10-31",6,"LIVING_SPECIMEN",139
"2013-02-20",6,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",588
"2011-02-21",0,"PRESERVED_SPECIMEN",74
"2013-09-10",0,"PRESERVED_SPECIMEN",77
"2008-04-01",0,"UNKNOWN",87
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2015-10-01",6,"PRESERVED_SPECIMEN",2704
"2015-10-01",1,"OBSERVATION",10
"2013-09-10",0,"UNKNOWN",31
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2464
"2015-10-01",6,"UNKNOWN",132
"2011-09-05",6,"LIVING_SPECIMEN",137
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2012-10-31",1,"PRESERVED_SPECIMEN",823
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2011-02-21",6,"LIVING_SPECIMEN",137
"2013-09-10",6,"LIVING_SPECIMEN",147
"2008-10-10",1,"FOSSIL_SPECIMEN",775
"2013-12-20",6,"UNKNOWN",109
"2008-12-17",7,"FOSSIL_SPECIMEN",193
"2015-01-19",8,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",20
"2008-10-10",1,"UNKNOWN",3387
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2010-07-26",8,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"UNKNOWN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",39
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"PRESERVED_SPECIMEN",443
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2012-01-18",6,"PRESERVED_SPECIMEN",2444
"2008-04-01",1,"FOSSIL_SPECIMEN",775
"2009-06-17",6,"FOSSIL_SPECIMEN",22
"2012-01-18",1,"OBSERVATION",1157
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2013-02-20",7,"FOSSIL_SPECIMEN",213
"2009-09-25",0,"UNKNOWN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",354
"2013-09-10",1,"PRESERVED_SPECIMEN",3043
"2007-12-19",0,"UNKNOWN",81
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",995
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2008-04-01",1,"UNKNOWN",3375
"2012-01-18",6,"UNKNOWN",121
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2012-07-13",0,"PRESERVED_SPECIMEN",75
"2013-09-10",1,"UNKNOWN",995
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2008-06-27",5,"LIVING_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2008-10-10",6,"PRESERVED_SPECIMEN",2271
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",32
"2012-12-11",8,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",214
"2012-07-13",6,"LIVING_SPECIMEN",139
"2014-03-28",6,"UNKNOWN",115
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2009-09-25",1,"FOSSIL_SPECIMEN",1216
"2015-01-19",5,"LIVING_SPECIMEN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",775
"2008-06-27",0,"PRESERVED_SPECIMEN",74
"2012-12-11",0,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",213
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",1757
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2009-06-17",7,"FOSSIL_SPECIMEN",193
"2012-01-18",7,"FOSSIL_SPECIMEN",193
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",3872
"2007-12-19",1,"UNKNOWN",3354
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2014-09-08",7,"FOSSIL_SPECIMEN",213
"2012-01-18",7,"UNKNOWN",20
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",726
"2010-11-17",0,"UNKNOWN",30
"2015-01-19",0,"PRESERVED_SPECIMEN",93
"2009-04-06",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",71
"2009-12-16",5,"UNKNOWN",2
"2015-04-09",5,"UNKNOWN",85
"2008-06-27",6,"LIVING_SPECIMEN",77
"2014-09-08",3,"LIVING_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",316
"2012-03-26",5,"PRESERVED_SPECIMEN",320
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",1512
"2012-03-26",1,"FOSSIL_SPECIMEN",1414
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2013-05-21",0,"PRESERVED_SPECIMEN",77
"2014-03-28",7,"FOSSIL_SPECIMEN",213
"2013-12-20",8,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",2
"2012-03-26",1,"UNKNOWN",836
"2015-04-09",1,"HUMAN_OBSERVATION",1373
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"UNKNOWN",85
"2009-09-25",6,"PRESERVED_SPECIMEN",2700
"2007-12-19",6,"PRESERVED_SPECIMEN",51
"2009-09-25",1,"OBSERVATION",949
"2015-01-19",6,"LIVING_SPECIMEN",112
"2008-06-27",1,"PRESERVED_SPECIMEN",686
"2010-07-26",6,"LIVING_SPECIMEN",67
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",367
"2013-07-09",0,"UNKNOWN",31
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2008-12-17",5,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",216
"2016-01-04",1,"HUMAN_OBSERVATION",17824
"2008-06-27",1,"UNKNOWN",3376
"2010-04-01",5,"UNKNOWN",2
"2010-07-26",6,"HUMAN_OBSERVATION",9
"2010-11-17",1,"FOSSIL_SPECIMEN",1218
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",148
"2009-12-16",6,"FOSSIL_SPECIMEN",22
"2015-04-09",1,"OBSERVATION",10
"2015-04-09",6,"FOSSIL_SPECIMEN",22
"2009-04-06",5,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",801
"2013-02-20",5,"LIVING_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",3312
"2010-07-26",1,"PRESERVED_SPECIMEN",202
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",399
"2015-04-09",6,"UNKNOWN",132
"2011-06-10",6,"PRESERVED_SPECIMEN",2418
"2012-03-26",6,"PRESERVED_SPECIMEN",2442
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",70
"2011-06-10",1,"OBSERVATION",1157
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2012-12-11",6,"FOSSIL_SPECIMEN",20
"2016-01-04",1,"OBSERVATION",10
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",3036
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",104
"2012-10-31",0,"UNKNOWN",32
"2013-07-09",5,"PRESERVED_SPECIMEN",440
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",76
"2013-07-09",1,"FOSSIL_SPECIMEN",1575
"2016-01-04",6,"UNKNOWN",132
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2014-03-28",8,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",367
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",22
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",35
"2013-07-09",1,"UNKNOWN",1101
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"UNKNOWN",31
"2008-12-17",6,"LIVING_SPECIMEN",77
"2009-04-06",6,"FOSSIL_SPECIMEN",22
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",2402
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",26
"2010-04-01",6,"UNKNOWN",399
"2011-09-05",0,"UNKNOWN",31
"2015-07-03",5,"LIVING_SPECIMEN",10
"2009-12-16",7,"FOSSIL_SPECIMEN",193
"2015-04-09",7,"FOSSIL_SPECIMEN",213
"2009-04-06",6,"UNKNOWN",381
"2013-07-09",1,"HUMAN_OBSERVATION",497
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",30
"2012-01-18",5,"LIVING_SPECIMEN",10
"2013-02-20",6,"LIVING_SPECIMEN",148
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2012-10-31",5,"PRESERVED_SPECIMEN",367
"2013-12-20",6,"FOSSIL_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",119
"2012-10-31",1,"FOSSIL_SPECIMEN",1420
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",193
"2016-01-04",7,"FOSSIL_SPECIMEN",217
"2015-07-03",0,"PRESERVED_SPECIMEN",101
"2012-10-31",1,"UNKNOWN",1059
"2009-06-17",0,"PRESERVED_SPECIMEN",69
"2013-07-09",6,"PRESERVED_SPECIMEN",2464
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2013-02-20",1,"PRESERVED_SPECIMEN",2968
"2013-07-09",1,"OBSERVATION",217
"2008-10-10",5,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",49
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",93
"2016-01-04",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"FOSSIL_SPECIMEN",193
"2011-09-05",5,"PRESERVED_SPECIMEN",316
"2014-03-28",5,"LIVING_SPECIMEN",10
"2009-06-17",0,"UNKNOWN",30
"2011-09-05",1,"FOSSIL_SPECIMEN",1190
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2013-02-20",1,"UNKNOWN",995
"2009-04-06",7,"FOSSIL_SPECIMEN",193
"2011-02-21",5,"PRESERVED_SPECIMEN",258
"2013-09-10",5,"PRESERVED_SPECIMEN",440
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2011-02-21",1,"FOSSIL_SPECIMEN",1512
"2013-09-10",1,"FOSSIL_SPECIMEN",1575
"2014-09-08",0,"UNKNOWN",44
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",806
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",112
"2015-10-01",7,"FOSSIL_SPECIMEN",217
"2009-06-17",6,"LIVING_SPECIMEN",101
"2011-02-21",1,"UNKNOWN",804
"2012-01-18",6,"LIVING_SPECIMEN",137
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",93
"2009-12-16",8,"UNKNOWN",1
"2015-04-09",8,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2014-09-08",6,"LIVING_SPECIMEN",128
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2459
"2013-12-20",7,"FOSSIL_SPECIMEN",213
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",32
"2012-10-31",1,"OBSERVATION",578
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2013-09-10",1,"HUMAN_OBSERVATION",995
"2008-10-10",1,"OBSERVATION",588
"2008-10-10",6,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",3490
"2011-06-10",8,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",330
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2013-12-20",3,"LIVING_SPECIMEN",4
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"LIVING_SPECIMEN",1
"2016-01-04",8,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",576
"2015-07-03",1,"UNKNOWN",1032
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",3394
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"PRESERVED_SPECIMEN",2442
"2014-03-28",6,"LIVING_SPECIMEN",108
"2009-06-17",1,"UNKNOWN",3872
"2011-09-05",1,"OBSERVATION",1157
"2008-04-01",1,"OBSERVATION",588
"2008-04-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",5,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",2409
"2013-09-10",6,"PRESERVED_SPECIMEN",2464
"2007-12-19",5,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",1157
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1008
"2008-04-01",6,"UNKNOWN",4855
"2009-04-06",8,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",322
"2013-09-10",6,"UNKNOWN",109
"2012-07-13",1,"FOSSIL_SPECIMEN",1420
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",127
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",3219
"2010-07-26",0,"FOSSIL_SPECIMEN",39
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",10
"2012-07-13",1,"UNKNOWN",1055
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",49
"2010-07-26",0,"UNKNOWN",30
"2008-10-10",7,"FOSSIL_SPECIMEN",193
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2012-03-26",5,"UNKNOWN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2009-09-25",6,"FOSSIL_SPECIMEN",22
"2013-05-21",0,"UNKNOWN",31
"2007-12-19",6,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2012-12-11",5,"LIVING_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",775
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2009-12-16",0,"PRESERVED_SPECIMEN",69
"2015-04-09",0,"PRESERVED_SPECIMEN",99
"2008-04-01",7,"FOSSIL_SPECIMEN",193
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2009-09-25",6,"UNKNOWN",404
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2007-12-19",6,"UNKNOWN",5599
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",2
"2010-04-01",5,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",2453
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",1,"OBSERVATION",1147
"2015-01-19",5,"PRESERVED_SPECIMEN",392
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",76
"2015-01-19",1,"FOSSIL_SPECIMEN",1862
"2016-01-04",0,"PRESERVED_SPECIMEN",130
"2010-07-26",5,"PRESERVED_SPECIMEN",216
"2010-07-26",1,"FOSSIL_SPECIMEN",1216
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",82
"2011-06-10",6,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"OBSERVATION",1157
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",112
"2008-12-17",0,"FOSSIL_SPECIMEN",46
"2015-01-19",1,"UNKNOWN",1038
"2015-10-01",5,"LIVING_SPECIMEN",10
"2012-12-11",0,"UNKNOWN",32
"2010-07-26",1,"UNKNOWN",3834
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"PRESERVED_SPECIMEN",381
"2010-04-01",0,"PRESERVED_SPECIMEN",69
"2013-05-21",1,"FOSSIL_SPECIMEN",1572
"2012-03-26",6,"UNKNOWN",121
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",30
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",69
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",193
"2013-05-21",1,"UNKNOWN",1085
"2007-12-19",7,"FOSSIL_SPECIMEN",193
"2008-06-27",6,"PRESERVED_SPECIMEN",1758
"2012-12-11",6,"LIVING_SPECIMEN",139
"2016-01-04",6,"LIVING_SPECIMEN",112
"2008-06-27",1,"OBSERVATION",588
"2009-12-16",1,"PRESERVED_SPECIMEN",351
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",3497
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",114
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",27
"2008-06-27",6,"UNKNOWN",1074
"2010-11-17",1,"OBSERVATION",1157
"2010-11-17",6,"FOSSIL_SPECIMEN",22
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",82
"2013-12-20",0,"PRESERVED_SPECIMEN",75
"2015-10-01",0,"UNKNOWN",37
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2013-09-10",8,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",103
"2015-01-19",6,"PRESERVED_SPECIMEN",2571
"2009-04-06",6,"LIVING_SPECIMEN",78
"2012-12-11",1,"PRESERVED_SPECIMEN",827
"2016-01-04",1,"PRESERVED_SPECIMEN",4122
"2010-07-26",6,"PRESERVED_SPECIMEN",2533
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",31
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"FOSSIL_SPECIMEN",193
"2012-03-26",7,"FOSSIL_SPECIMEN",193
"2008-12-17",1,"FOSSIL_SPECIMEN",926
"2015-10-01",6,"LIVING_SPECIMEN",112
"2012-12-11",1,"UNKNOWN",1059
"2013-05-21",6,"PRESERVED_SPECIMEN",2462
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",352
"2015-07-03",0,"FOSSIL_SPECIMEN",163
"2012-03-26",7,"UNKNOWN",20
"2012-10-31",5,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",3917
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",75
"2009-06-17",0,"FOSSIL_SPECIMEN",39
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2013-02-20",5,"PRESERVED_SPECIMEN",367
"2013-07-09",6,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"LIVING_SPECIMEN",108
"2009-04-06",1,"PRESERVED_SPECIMEN",167
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",1449
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"UNKNOWN",32
"2013-07-09",6,"UNKNOWN",109
"2013-02-20",5,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",3505
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",193
"2011-09-05",5,"UNKNOWN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",784
"2015-10-01",1,"UNKNOWN",1021
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",9
"2011-02-21",5,"UNKNOWN",2
"2013-02-20",1,"HUMAN_OBSERVATION",425
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2008-10-10",0,"PRESERVED_SPECIMEN",76
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",995
"2008-12-17",6,"PRESERVED_SPECIMEN",2517
"2012-10-31",6,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",32
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2015-07-03",5,"PRESERVED_SPECIMEN",321
"2015-07-03",1,"FOSSIL_SPECIMEN",1993
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",116
"2008-04-01",0,"PRESERVED_SPECIMEN",74
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2012-01-18",1,"PRESERVED_SPECIMEN",709
"2009-06-17",1,"FOSSIL_SPECIMEN",1216
"2012-01-18",1,"FOSSIL_SPECIMEN",1414
"2013-02-20",6,"PRESERVED_SPECIMEN",2460
"2013-07-09",7,"FOSSIL_SPECIMEN",213
"2013-02-20",1,"OBSERVATION",217
"2015-07-03",5,"UNKNOWN",85
"2014-09-08",5,"PRESERVED_SPECIMEN",388
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"LIVING_SPECIMEN",77
"2014-09-08",1,"FOSSIL_SPECIMEN",1614
"2009-06-17",5,"UNKNOWN",2
