"snapshot","kingdom","speciesCount"
"2015-01-19",1,260
"2015-01-19",6,1
"2010-11-17",1,200
"2010-11-17",6,1
"2013-12-20",1,226
"2013-12-20",6,1
"2013-02-20",1,89
"2013-02-20",6,1
"2014-09-08",1,260
"2014-09-08",6,1
"2016-01-04",1,630
"2016-01-04",5,1
"2016-01-04",6,24
"2015-10-01",1,264
"2015-10-01",6,17
"2012-12-11",1,89
"2012-12-11",6,1
"2008-06-27",1,194
"2010-04-01",1,194
"2009-04-06",1,194
"2010-04-01",6,1
"2012-10-31",1,89
"2012-10-31",6,1
"2012-03-26",1,194
"2012-03-26",6,1
"2011-06-10",1,194
"2008-10-10",1,194
"2011-06-10",6,1
"2014-03-28",1,226
"2014-03-28",6,1
"2011-09-05",1,194
"2011-09-05",6,1
"2009-09-25",1,194
"2009-09-25",6,1
"2013-09-10",1,226
"2013-09-10",6,1
"2008-12-17",1,194
"2009-12-16",1,194
"2009-12-16",6,1
"2010-07-26",1,201
"2010-07-26",6,9
"2015-04-09",1,260
"2012-07-13",1,194
"2015-04-09",6,1
"2012-07-13",6,1
"2013-07-09",1,102
"2009-06-17",1,194
"2013-07-09",6,1
"2009-06-17",6,1
"2011-02-21",1,194
"2011-02-21",6,1
"2015-07-03",1,264
"2015-07-03",6,3
"2008-04-01",1,194
"2012-01-18",1,194
"2012-01-18",6,1
"2013-05-21",1,102
"2013-05-21",6,1
