"snapshot","national","international"
"2015-10-01",0,1574
"2008-12-17",0,658
"2013-05-21",0,1087
"2010-07-26",0,868
"2012-10-31",0,1023
"2009-06-17",0,801
"2009-04-06",0,669
"2016-01-04",0,2320
"2010-11-17",0,911
"2012-12-11",0,1016
"2012-07-13",0,1038
"2014-09-08",0,1401
"2008-06-27",0,645
"2011-09-05",0,936
"2012-03-26",0,1023
"2015-01-19",0,1477
"2013-02-20",0,1036
"2009-09-25",0,908
"2015-04-09",0,1514
"2015-07-03",0,1549
"2013-12-20",0,1260
"2012-01-18",0,1015
"2013-07-09",0,1194
"2010-04-01",0,899
"2008-04-01",0,640
"2007-12-19",0,512
"2011-06-10",0,927
"2008-10-10",0,655
"2011-02-21",0,915
"2014-03-28",0,1297
"2013-09-10",0,1224
"2009-12-16",0,909
