"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",312,115,0,0,0
"2008-12-17",320,256,0,0,0
"2013-05-21",217,59,0,0,0
"2010-07-26",367,313,0,0,0
"2012-10-31",179,59,0,0,0
"2009-06-17",319,256,0,0,0
"2009-04-06",319,256,0,0,0
"2016-01-04",423,197,0,0,0
"2010-11-17",148,66,0,0,0
"2012-12-11",179,59,0,0,0
"2012-07-13",185,71,0,0,0
"2014-09-08",275,118,0,0,0
"2008-06-27",328,256,0,0,0
"2011-09-05",156,70,0,0,0
"2012-03-26",179,70,0,0,0
"2015-01-19",327,127,0,0,0
"2013-02-20",178,59,0,0,0
"2009-09-25",366,267,0,0,0
"2015-04-09",329,127,0,0,0
"2015-07-03",300,114,0,0,0
"2013-12-20",245,87,0,0,0
"2012-01-18",181,70,0,0,0
"2013-07-09",239,68,0,0,0
"2010-04-01",331,307,0,0,0
"2008-04-01",326,251,0,0,0
"2007-12-19",310,244,0,0,0
"2011-06-10",152,70,0,0,0
"2008-10-10",328,256,0,0,0
"2011-02-21",147,66,0,0,0
"2014-03-28",246,88,0,0,0
"2013-09-10",264,88,0,0,0
"2009-12-16",366,267,0,0,0
