"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",295,128,4,0,0
"2008-12-17",316,219,41,0,0
"2013-05-21",203,71,2,0,0
"2010-07-26",352,287,41,0,0
"2012-10-31",165,72,1,0,0
"2009-06-17",315,219,41,0,0
"2009-04-06",315,219,41,0,0
"2016-01-04",396,203,21,0,0
"2010-11-17",139,75,0,0,0
"2012-12-11",165,71,2,0,0
"2012-07-13",173,82,1,0,0
"2014-09-08",257,132,4,0,0
"2008-06-27",324,219,41,0,0
"2011-09-05",146,79,1,0,0
"2012-03-26",167,81,1,0,0
"2015-01-19",309,141,4,0,0
"2013-02-20",164,71,2,0,0
"2009-09-25",360,232,41,0,0
"2015-04-09",311,141,4,0,0
"2015-07-03",283,127,4,0,0
"2013-12-20",227,103,2,0,0
"2012-01-18",169,81,1,0,0
"2013-07-09",224,81,2,0,0
"2010-04-01",323,274,41,0,0
"2008-04-01",322,214,41,0,0
"2007-12-19",306,207,41,0,0
"2011-06-10",142,79,1,0,0
"2008-10-10",324,219,41,0,0
"2011-02-21",138,75,0,0,0
"2014-03-28",228,104,2,0,0
"2013-09-10",245,105,2,0,0
"2009-12-16",360,232,41,0,0
