"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",326
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1876
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",266
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1786
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",309
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1967
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",329
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3156
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",710
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",278
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",810
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1859
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1987
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",401
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",844
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",86
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3158
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",293
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3156
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1815
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",286
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",309
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
