"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",303,123,1,0,0
"2008-12-17",317,221,38,0,0
"2013-05-21",208,67,1,0,0
"2010-07-26",354,288,38,0,0
"2012-10-31",170,68,0,0,0
"2009-06-17",316,221,38,0,0
"2009-04-06",316,221,38,0,0
"2016-01-04",409,207,4,0,0
"2010-11-17",142,72,0,0,0
"2012-12-11",170,67,1,0,0
"2012-07-13",176,80,0,0,0
"2014-09-08",266,126,1,0,0
"2008-06-27",325,221,38,0,0
"2011-09-05",149,77,0,0,0
"2012-03-26",170,79,0,0,0
"2015-01-19",318,135,1,0,0
"2013-02-20",169,67,1,0,0
"2009-09-25",362,233,38,0,0
"2015-04-09",320,135,1,0,0
"2015-07-03",291,122,1,0,0
"2013-12-20",235,96,1,0,0
"2012-01-18",172,79,0,0,0
"2013-07-09",230,76,1,0,0
"2010-04-01",325,275,38,0,0
"2008-04-01",323,216,38,0,0
"2007-12-19",307,209,38,0,0
"2011-06-10",145,77,0,0,0
"2008-10-10",325,221,38,0,0
"2011-02-21",141,72,0,0,0
"2014-03-28",236,97,1,0,0
"2013-09-10",254,97,1,0,0
"2009-12-16",362,233,38,0,0
