"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2659,3182,22,0,0
"2009-09-25",1674,1372,0,0,0
"2017-04-12",2376,2697,1,0,0
"2007-12-19",1281,787,0,0,0
"2009-12-16",1745,1425,0,0,0
"2019-10-09",2849,3412,35,0,0
"2011-09-05",1873,1675,0,0,0
"2019-04-06",2656,3325,30,0,0
"2010-11-17",1451,1203,0,0,0
"2018-09-28",2623,3113,11,0,0
"2012-12-11",1889,1755,0,0,0
"2015-10-01",2322,2619,0,0,0
"2016-12-27",2363,2711,1,0,0
"2009-06-17",1540,1066,0,0,0
"2013-02-20",1908,1766,0,0,0
"2012-10-31",1882,1754,0,0,0
"2013-05-21",1923,1794,0,0,0
"2012-03-26",1804,1492,0,0,0
"2015-07-03",2281,2631,0,0,0
"2013-07-09",1925,1801,0,0,0
"2015-01-19",2182,2501,0,0,0
"2008-12-17",1353,918,0,0,0
"2018-07-11",2615,3059,11,0,0
"2011-02-21",1831,1673,0,0,0
"2008-06-27",1335,922,0,0,0
"2013-12-20",1920,1836,0,0,0
"2017-12-22",2532,2964,8,0,0
"2014-03-28",2133,2156,0,0,0
"2015-04-09",2207,2524,0,0,0
"2008-10-10",1338,924,0,0,0
"2020-01-01",3002,3356,29,0,0
"2013-09-10",1919,1837,0,0,0
"2009-04-06",1540,1055,0,0,0
"2012-07-13",1841,1704,0,0,0
"2014-09-08",2159,2287,0,0,0
"2016-10-07",2359,2663,0,0,0
"2010-07-26",1773,1431,0,0,0
"2016-07-04",2352,2651,0,0,0
"2018-04-09",2583,2975,8,0,0
"2016-01-04",2196,2264,0,0,0
"2016-04-05",2388,2760,0,0,0
"2011-06-10",1873,1675,0,0,0
"2012-01-18",1802,1513,0,0,0
"2008-04-01",1313,811,0,0,0
"2010-04-01",1762,1426,0,0,0
"2017-10-12",2539,2937,1,0,0
"2017-07-24",2525,2937,1,0,0
"2019-07-01",2727,3375,33,0,0
