"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2393,3264,206,0,0
"2009-09-25",1513,1531,2,0,0
"2017-04-12",2129,2840,105,0,0
"2007-12-19",1166,902,0,0,0
"2009-12-16",1580,1588,2,0,0
"2019-10-09",2590,3405,301,0,0
"2011-09-05",1690,1849,9,0,0
"2019-04-06",2402,3316,293,0,0
"2010-11-17",1319,1326,9,0,0
"2018-09-28",2358,3199,190,0,0
"2012-12-11",1734,1902,8,0,0
"2015-10-01",2084,2821,36,0,0
"2016-12-27",2117,2853,105,0,0
"2009-06-17",1370,1236,0,0,0
"2013-02-20",1751,1914,9,0,0
"2012-10-31",1727,1901,8,0,0
"2013-05-21",1768,1941,8,0,0
"2012-03-26",1644,1648,4,0,0
"2015-07-03",2051,2820,41,0,0
"2013-07-09",1770,1948,8,0,0
"2015-01-19",1961,2683,39,0,0
"2008-12-17",1228,1043,0,0,0
"2018-07-11",2353,3142,190,0,0
"2011-02-21",1648,1847,9,0,0
"2008-06-27",1216,1041,0,0,0
"2013-12-20",1762,1976,18,0,0
"2017-12-22",2278,3067,159,0,0
"2014-03-28",1924,2345,20,0,0
"2015-04-09",1986,2705,40,0,0
"2008-10-10",1219,1043,0,0,0
"2020-01-01",2728,3379,280,0,0
"2013-09-10",1760,1978,18,0,0
"2009-04-06",1368,1227,0,0,0
"2012-07-13",1692,1849,4,0,0
"2014-09-08",1954,2454,38,0,0
"2016-10-07",2116,2843,63,0,0
"2010-07-26",1608,1594,2,0,0
"2016-07-04",2111,2829,63,0,0
"2018-04-09",2315,3089,162,0,0
"2016-01-04",1971,2437,52,0,0
"2016-04-05",2145,2939,64,0,0
"2011-06-10",1690,1849,9,0,0
"2012-01-18",1635,1671,9,0,0
"2008-04-01",1197,927,0,0,0
"2010-04-01",1596,1590,2,0,0
"2017-10-12",2286,3085,106,0,0
"2017-07-24",2272,3085,106,0,0
"2019-07-01",2472,3362,301,0,0
