"snapshot","national","international"
"2019-01-01",1278,13063
"2009-09-25",0,7273
"2017-04-12",0,12178
"2007-12-19",0,5481
"2009-12-16",0,7405
"2019-10-09",1854,13371
"2011-09-05",0,8179
"2019-04-06",1854,13128
"2010-11-17",0,7985
"2018-09-28",745,12885
"2012-12-11",0,8152
"2015-10-01",0,11361
"2016-12-27",0,12085
"2009-06-17",0,6981
"2013-02-20",0,8588
"2012-10-31",0,8699
"2013-05-21",0,8677
"2012-03-26",0,8352
"2015-07-03",0,10667
"2013-07-09",0,9226
"2015-01-19",0,10313
"2008-12-17",0,6561
"2018-07-11",659,13709
"2011-02-21",0,8097
"2008-06-27",0,6273
"2013-12-20",0,9076
"2017-12-22",619,12791
"2014-03-28",0,9750
"2015-04-09",0,10468
"2008-10-10",0,6429
"2020-01-01",1857,13500
"2013-09-10",0,9380
"2009-04-06",0,6956
"2012-07-13",0,8607
"2014-09-08",0,10013
"2016-10-07",0,11678
"2010-07-26",0,7350
"2016-07-04",0,11633
"2018-04-09",619,12822
"2016-01-04",0,11448
"2016-04-05",0,11752
"2011-06-10",0,8187
"2012-01-18",0,8232
"2008-04-01",0,5800
"2010-04-01",0,7457
"2017-10-12",0,12578
"2017-07-24",0,12517
"2019-07-01",1854,13233
