"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1933
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",913
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7399
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",630
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",476
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18493
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2324
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",566
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3469
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10510
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",972
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",168
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",848
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",212
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",231
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1217
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",662
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",648
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3188
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5486
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",342
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4597
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8143
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",748
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1298
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",349
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5580
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1752
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2793
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11044
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6391
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",969
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1226
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6806
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",969
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5192
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1892
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",866
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",876
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4496
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1384
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",44
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",476
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12764
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",332
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",184
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6470
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1758
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",131
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1337
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9258
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16721
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",330
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4248
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1077
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",590
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16858
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45994
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1704
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5668
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1829
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5175
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1217
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",694
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",894
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",512
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2727
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9889
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",107
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",214
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1548
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",787
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",890
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4558
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8052
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2585
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17959
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",966
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4437
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",700
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4441
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2321
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
