"snapshot","kingdom","speciesCount"
"2012-01-18",1,5800
"2012-01-18",3,4
"2012-01-18",4,2
"2012-01-18",5,201
"2012-01-18",6,11966
"2012-01-18",7,14
"2015-01-19",0,1
"2015-01-19",1,9257
"2015-01-19",3,1
"2015-01-19",4,17
"2015-01-19",5,334
"2015-01-19",6,13271
"2015-01-19",7,98
"2013-02-20",1,8091
"2016-04-05",0,2
"2013-02-20",3,5
"2016-04-05",1,11727
"2013-02-20",4,4
"2013-02-20",5,268
"2016-04-05",3,9
"2013-02-20",6,13365
"2016-04-05",4,23
"2013-02-20",7,14
"2016-04-05",5,407
"2016-04-05",6,14423
"2016-04-05",7,105
"2008-06-27",1,3306
"2008-06-27",3,5
"2008-06-27",4,2
"2008-06-27",5,122
"2008-06-27",6,11941
"2008-06-27",7,14
"2009-09-25",1,4716
"2009-09-25",3,5
"2009-09-25",4,2
"2009-09-25",5,144
"2009-09-25",6,12349
"2009-09-25",7,14
"2013-05-21",1,8321
"2013-05-21",3,5
"2013-05-21",4,4
"2013-05-21",5,268
"2013-05-21",6,13396
"2013-05-21",7,14
"2015-04-09",0,1
"2015-04-09",1,9868
"2015-04-09",3,2
"2015-04-09",4,17
"2015-04-09",5,349
"2015-04-09",6,13419
"2015-04-09",7,105
"2013-12-20",1,8205
"2013-12-20",3,5
"2013-12-20",4,4
"2013-12-20",5,251
"2014-03-28",1,8881
"2013-12-20",6,13403
"2013-12-20",7,14
"2014-03-28",3,5
"2014-03-28",4,5
"2014-03-28",5,269
"2014-03-28",6,13458
"2014-03-28",7,14
"2013-09-10",1,8136
"2013-09-10",3,5
"2013-09-10",4,4
"2013-09-10",5,272
"2013-09-10",6,13436
"2013-09-10",7,14
"2012-12-11",1,7581
"2012-12-11",3,4
"2012-12-11",4,4
"2012-12-11",5,266
"2012-12-11",6,13355
"2012-07-13",1,6808
"2012-12-11",7,14
"2012-07-13",3,4
"2012-07-13",4,47
"2012-07-13",5,242
"2012-07-13",6,13364
"2012-07-13",7,14
"2012-03-26",1,5847
"2012-03-26",3,4
"2012-03-26",4,45
"2010-11-17",1,5170
"2012-03-26",5,239
"2012-03-26",6,14067
"2010-11-17",3,5
"2012-03-26",7,14
"2015-10-01",0,1
"2010-11-17",4,2
"2015-10-01",1,11024
"2010-11-17",5,176
"2007-12-19",1,3241
"2010-11-17",6,12882
"2015-10-01",3,9
"2010-11-17",7,14
"2015-10-01",4,22
"2007-12-19",3,1
"2015-10-01",5,389
"2007-12-19",4,1
"2015-10-01",6,14005
"2007-12-19",5,94
"2015-10-01",7,105
"2007-12-19",6,11773
"2007-12-19",7,14
"2015-07-03",0,1
"2015-07-03",1,10077
"2015-07-03",3,2
"2015-07-03",4,17
"2015-07-03",5,374
"2015-07-03",6,13474
"2015-07-03",7,105
"2008-12-17",1,4256
"2011-02-21",1,5204
"2008-12-17",3,5
"2008-12-17",4,2
"2011-02-21",3,5
"2008-12-17",5,124
"2011-02-21",4,2
"2008-12-17",6,12020
"2011-02-21",5,191
"2008-12-17",7,14
"2011-02-21",6,12883
"2011-02-21",7,14
"2011-09-05",1,5146
"2011-09-05",3,4
"2011-09-05",4,2
"2011-09-05",5,204
"2011-09-05",6,13035
"2011-09-05",7,14
"2009-06-17",1,4563
"2009-06-17",3,5
"2009-06-17",4,2
"2009-06-17",5,127
"2009-06-17",6,12247
"2009-06-17",7,14
"2013-07-09",1,8328
"2013-07-09",3,5
"2013-07-09",4,4
"2013-07-09",5,273
"2013-07-09",6,13402
"2013-07-09",7,14
"2008-10-10",1,4212
"2008-10-10",3,5
"2008-10-10",4,2
"2008-10-10",5,123
"2008-10-10",6,11947
"2008-10-10",7,14
"2011-06-10",1,5166
"2011-06-10",3,5
"2011-06-10",4,2
"2009-04-06",1,4406
"2011-06-10",5,204
"2011-06-10",6,13057
"2009-04-06",3,5
"2011-06-10",7,14
"2009-04-06",4,2
"2009-04-06",5,124
"2009-04-06",6,12236
"2009-04-06",7,14
"2009-12-16",1,4872
"2009-12-16",3,5
"2009-12-16",4,2
"2009-12-16",5,144
"2010-04-01",1,4923
"2009-12-16",6,12486
"2009-12-16",7,14
"2010-04-01",3,5
"2010-04-01",4,2
"2010-04-01",5,145
"2010-04-01",6,12500
"2010-04-01",7,14
"2008-04-01",1,3256
"2008-04-01",3,1
"2008-04-01",4,1
"2008-04-01",5,100
"2008-04-01",6,11777
"2008-04-01",7,14
"2014-09-08",1,8131
"2014-09-08",3,1
"2014-09-08",4,4
"2014-09-08",5,261
"2014-09-08",6,13114
"2014-09-08",7,10
"2012-10-31",1,7420
"2012-10-31",3,4
"2012-10-31",4,4
"2012-10-31",5,255
"2012-10-31",6,13334
"2012-10-31",7,14
"2016-01-04",0,1
"2016-01-04",1,11430
"2016-01-04",3,9
"2016-01-04",4,23
"2010-07-26",1,4927
"2016-01-04",5,404
"2016-01-04",6,14147
"2010-07-26",3,5
"2016-01-04",7,105
"2010-07-26",4,2
"2010-07-26",5,143
"2010-07-26",6,12451
"2010-07-26",7,14
