"snapshot","national","international"
"2015-04-09",1847,25885
"2013-09-10",1847,22816
"2016-01-04",1848,27303
"2014-03-28",1847,23664
"2012-03-26",1847,22128
"2015-01-19",1847,25178
"2011-06-10",1847,20595
"2016-04-05",1899,27899
"2013-07-09",1847,22601
"2009-04-06",0,18340
"2010-04-01",289,19124
"2007-12-19",0,16120
"2011-09-05",1847,20446
"2013-02-20",1847,21344
"2013-12-20",1847,22995
"2008-04-01",0,16813
"2008-06-27",0,17226
"2012-07-13",1847,21839
"2013-05-21",1847,21655
"2008-12-17",0,17705
"2011-02-21",289,20195
"2015-07-03",1848,26102
"2012-01-18",1847,19933
"2015-10-01",1848,26710
"2009-06-17",0,18441
"2009-09-25",0,18655
"2008-10-10",0,17313
"2010-11-17",289,20123
"2012-10-31",1847,22314
"2014-09-08",1847,23595
"2010-07-26",289,18958
"2012-12-11",1847,21053
"2009-12-16",0,19059
