"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"HUMAN_OBSERVATION",9
"2013-12-20",7,"FOSSIL_SPECIMEN",215
"2015-01-19",4,"FOSSIL_SPECIMEN",29
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",362
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",7427
"2013-12-20",5,"OBSERVATION",20
"2012-03-26",4,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",343
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2011-02-21",1,"PRESERVED_SPECIMEN",133666
"2011-09-05",1,"LITERATURE",341
"2008-12-17",4,"HUMAN_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2011-02-21",7,"UNKNOWN",227
"2011-06-10",7,"HUMAN_OBSERVATION",3165
"2012-07-13",5,"LIVING_SPECIMEN",53
"2013-05-21",3,"OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",46
"2016-04-05",1,"PRESERVED_SPECIMEN",709889
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2009-06-17",4,"HUMAN_OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",54
"2016-04-05",7,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",58430
"2012-01-18",5,"PRESERVED_SPECIMEN",645
"2014-03-28",6,"PRESERVED_SPECIMEN",319377
"2015-04-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",2965
"2007-12-19",7,"UNKNOWN",116
"2016-01-04",1,"UNKNOWN",7249
"2009-04-06",4,"HUMAN_OBSERVATION",6
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",396
"2013-07-09",1,"FOSSIL_SPECIMEN",6435
"2009-12-16",1,"UNKNOWN",49628
"2009-09-25",1,"FOSSIL_SPECIMEN",732
"2010-07-26",1,"FOSSIL_SPECIMEN",845
"2012-12-11",0,"PRESERVED_SPECIMEN",17561
"2013-05-21",6,"LIVING_SPECIMEN",465
"2014-03-28",7,"HUMAN_OBSERVATION",2529
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"LITERATURE",341
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2012-03-26",1,"UNKNOWN",39445
"2013-09-10",5,"UNKNOWN",121
"2008-04-01",6,"PRESERVED_SPECIMEN",217409
"2010-04-01",1,"FOSSIL_SPECIMEN",845
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",53
"2012-12-11",6,"UNKNOWN",1695
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",1,"OBSERVATION",2954
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2012-07-13",3,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",160
"2013-09-10",0,"HUMAN_OBSERVATION",30
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",306194
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",7,"FOSSIL_SPECIMEN",169
"2011-06-10",7,"PRESERVED_SPECIMEN",46
"2012-12-11",1,"HUMAN_OBSERVATION",12971
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",103
"2008-12-17",1,"FOSSIL_SPECIMEN",487
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",7183
"2012-10-31",0,"FOSSIL_SPECIMEN",130
"2015-04-09",6,"PRESERVED_SPECIMEN",326612
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",20
"2015-04-09",1,"OBSERVATION",2976
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",45
"2008-06-27",0,"HUMAN_OBSERVATION",5
"2012-03-26",5,"OBSERVATION",20
"2012-03-26",7,"FOSSIL_SPECIMEN",215
"2009-06-17",1,"FOSSIL_SPECIMEN",706
"2010-11-17",7,"HUMAN_OBSERVATION",2312
"2012-10-31",4,"HUMAN_OBSERVATION",13
"2015-04-09",7,"HUMAN_OBSERVATION",2529
"2012-07-13",6,"LIVING_SPECIMEN",463
"2013-05-21",4,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",331
"2008-04-01",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"LITERATURE",341
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",700
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",131
"2015-10-01",0,"FOSSIL_SPECIMEN",1632
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2010-11-17",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1632
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2011-06-10",5,"LIVING_SPECIMEN",53
"2015-01-19",6,"LIVING_SPECIMEN",464
"2011-09-05",3,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",254903
"2012-07-13",0,"UNKNOWN",177
"2014-03-28",7,"PRESERVED_SPECIMEN",48
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",868
"2014-03-28",4,"FOSSIL_SPECIMEN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",170
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",249
"2010-07-26",5,"PRESERVED_SPECIMEN",254
"2012-01-18",1,"OBSERVATION",7427
"2013-02-20",4,"HUMAN_OBSERVATION",13
"2013-09-10",0,"PRESERVED_SPECIMEN",16365
"2015-10-01",4,"HUMAN_OBSERVATION",13
"2015-07-03",4,"HUMAN_OBSERVATION",13
"2010-07-26",0,"OBSERVATION",376
"2012-12-11",1,"PRESERVED_SPECIMEN",402761
"2013-07-09",0,"OBSERVATION",395
"2015-01-19",0,"UNKNOWN",374
"2009-09-25",0,"OBSERVATION",376
"2010-04-01",5,"PRESERVED_SPECIMEN",258
"2010-11-17",1,"LITERATURE",341
"2013-12-20",3,"UNKNOWN",2
"2008-10-10",4,"HUMAN_OBSERVATION",3
"2012-01-18",7,"HUMAN_OBSERVATION",2490
"2013-09-10",6,"UNKNOWN",1529
"2014-09-08",4,"HUMAN_OBSERVATION",13
"2008-04-01",7,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",21016
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2011-09-05",6,"LIVING_SPECIMEN",298
"2012-07-13",6,"FOSSIL_SPECIMEN",343
"2012-12-11",7,"UNKNOWN",227
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2010-04-01",0,"OBSERVATION",376
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2012-07-13",4,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",4983
"2013-09-10",1,"HUMAN_OBSERVATION",29348
"2008-12-17",5,"PRESERVED_SPECIMEN",215
"2010-11-17",7,"PRESERVED_SPECIMEN",46
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",54
"2008-06-27",6,"UNKNOWN",6830
"2008-12-17",0,"OBSERVATION",375
"2012-10-31",1,"FOSSIL_SPECIMEN",5528
"2015-04-09",7,"PRESERVED_SPECIMEN",588
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",383
"2009-12-16",6,"OBSERVATION",44
"2011-09-05",0,"UNKNOWN",1869
"2015-04-09",4,"FOSSIL_SPECIMEN",29
"2009-06-17",5,"PRESERVED_SPECIMEN",223
"2009-09-25",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",1
"2013-12-20",7,"OBSERVATION",213
"2012-03-26",6,"OBSERVATION",45
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2009-06-17",0,"OBSERVATION",376
"2010-04-01",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",31
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",20
"2013-05-21",7,"FOSSIL_SPECIMEN",215
"2008-04-01",5,"LIVING_SPECIMEN",53
"2009-04-06",5,"PRESERVED_SPECIMEN",215
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",80
"2012-01-18",1,"LITERATURE",341
"2015-07-03",4,"PRESERVED_SPECIMEN",67
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2016-04-05",3,"PRESERVED_SPECIMEN",14
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2013-02-20",1,"FOSSIL_SPECIMEN",5530
"2015-10-01",1,"FOSSIL_SPECIMEN",5568
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2008-12-17",3,"LIVING_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",53
"2011-09-05",6,"FOSSIL_SPECIMEN",327
"2015-07-03",1,"FOSSIL_SPECIMEN",5474
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2016-04-05",0,"FOSSIL_SPECIMEN",1654
"2009-04-06",0,"OBSERVATION",376
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2011-06-10",6,"LIVING_SPECIMEN",298
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",49
"2012-07-13",1,"UNKNOWN",37754
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",314976
"2014-03-28",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",6524
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2009-06-17",3,"LIVING_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",1266
"2016-04-05",4,"HUMAN_OBSERVATION",13
"2008-10-10",1,"FOSSIL_SPECIMEN",403
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2009-09-25",6,"PRESERVED_SPECIMEN",263718
"2010-07-26",6,"PRESERVED_SPECIMEN",269846
"2012-01-18",4,"FOSSIL_SPECIMEN",29
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",420552
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2009-12-16",3,"UNKNOWN",37
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2010-07-26",1,"OBSERVATION",4987
"2013-07-09",1,"OBSERVATION",14382
"2015-01-19",1,"UNKNOWN",18588
"2009-09-25",1,"OBSERVATION",4984
"2010-04-01",6,"PRESERVED_SPECIMEN",269497
"2011-06-10",0,"UNKNOWN",425
"2013-12-20",4,"UNKNOWN",5
"2012-03-26",3,"UNKNOWN",37
"2013-09-10",7,"UNKNOWN",111
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",60683
"2010-07-26",7,"HUMAN_OBSERVATION",2312
"2012-07-13",7,"FOSSIL_SPECIMEN",215
"2013-07-09",7,"HUMAN_OBSERVATION",2490
"2008-04-01",3,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",4988
"2009-09-25",7,"HUMAN_OBSERVATION",1573
"2012-07-13",5,"OBSERVATION",20
"2008-12-17",6,"PRESERVED_SPECIMEN",228471
"2012-10-31",5,"PRESERVED_SPECIMEN",842
"2016-01-04",7,"OBSERVATION",213
"2014-03-28",6,"LIVING_SPECIMEN",460
"2008-06-27",7,"UNKNOWN",25
"2008-12-17",1,"OBSERVATION",4936
"2010-11-17",3,"OBSERVATION",1
"2010-04-01",7,"HUMAN_OBSERVATION",2312
"2011-06-10",6,"FOSSIL_SPECIMEN",327
"2012-01-18",5,"LIVING_SPECIMEN",53
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",20
"2015-01-19",7,"FOSSIL_SPECIMEN",169
"2009-12-16",7,"OBSERVATION",213
"2011-09-05",1,"UNKNOWN",41830
"2012-10-31",0,"OBSERVATION",395
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",254134
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",7,"OBSERVATION",213
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",195
"2008-12-17",7,"HUMAN_OBSERVATION",1573
"2009-06-17",1,"OBSERVATION",4984
"2010-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",867
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2013-05-21",6,"OBSERVATION",64
"2008-04-01",6,"LIVING_SPECIMEN",190
"2009-04-06",6,"PRESERVED_SPECIMEN",253960
"2013-02-20",5,"PRESERVED_SPECIMEN",855
"2015-10-01",5,"PRESERVED_SPECIMEN",976
"2013-07-09",1,"LITERATURE",341
"2015-07-03",5,"PRESERVED_SPECIMEN",938
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2016-04-05",4,"PRESERVED_SPECIMEN",81
"2009-06-17",7,"HUMAN_OBSERVATION",1573
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",341
"2010-07-26",1,"LITERATURE",341
"2010-11-17",6,"LIVING_SPECIMEN",297
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",5687
"2009-04-06",1,"OBSERVATION",4984
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"OBSERVATION",395
"2015-10-01",0,"OBSERVATION",362
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",573
"2015-04-09",6,"LIVING_SPECIMEN",473
"2015-07-03",0,"OBSERVATION",362
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2008-04-01",0,"UNKNOWN",130
"2007-12-19",1,"FOSSIL_SPECIMEN",400
"2008-10-10",5,"PRESERVED_SPECIMEN",214
"2010-04-01",1,"LITERATURE",341
"2013-07-09",7,"PRESERVED_SPECIMEN",48
"2014-03-28",4,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",333
"2009-06-17",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",5
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2008-10-10",0,"OBSERVATION",375
"2009-04-06",7,"HUMAN_OBSERVATION",1573
"2009-09-25",7,"PRESERVED_SPECIMEN",46
"2010-07-26",7,"PRESERVED_SPECIMEN",46
"2012-01-18",3,"OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2013-07-09",4,"FOSSIL_SPECIMEN",29
"2014-09-08",0,"OBSERVATION",362
"2015-10-01",6,"HUMAN_OBSERVATION",2266
"2009-12-16",4,"UNKNOWN",7
"2010-11-17",0,"UNKNOWN",150
"2015-07-03",6,"HUMAN_OBSERVATION",2135
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",373
"2008-12-17",1,"LITERATURE",341
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"UNKNOWN",41927
"2012-12-11",0,"FOSSIL_SPECIMEN",130
"2013-12-20",5,"UNKNOWN",96
"2012-03-26",4,"UNKNOWN",7
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2009-04-06",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2013-12-20",0,"HUMAN_OBSERVATION",30
"2009-06-17",1,"LITERATURE",341
"2012-07-13",6,"OBSERVATION",45
"2013-05-21",3,"UNKNOWN",37
"2008-12-17",7,"PRESERVED_SPECIMEN",46
"2012-10-31",6,"PRESERVED_SPECIMEN",312366
"2012-12-11",4,"HUMAN_OBSERVATION",13
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",327
"2008-10-10",3,"LIVING_SPECIMEN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",201
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",14383
"2015-04-09",4,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",383
"2009-06-17",7,"PRESERVED_SPECIMEN",40
"2009-09-25",5,"LIVING_SPECIMEN",53
"2010-07-26",5,"LIVING_SPECIMEN",53
"2011-06-10",5,"OBSERVATION",20
"2009-04-06",1,"LITERATURE",341
"2011-02-21",5,"PRESERVED_SPECIMEN",388
"2014-03-28",1,"UNKNOWN",3016
"2010-04-01",5,"LIVING_SPECIMEN",53
"2012-10-31",7,"HUMAN_OBSERVATION",2490
"2012-01-18",0,"UNKNOWN",142
"2013-05-21",7,"OBSERVATION",213
"2011-02-21",0,"OBSERVATION",396
"2009-04-06",7,"PRESERVED_SPECIMEN",40
"2013-02-20",6,"PRESERVED_SPECIMEN",312958
"2015-10-01",6,"PRESERVED_SPECIMEN",370295
"2015-07-03",6,"PRESERVED_SPECIMEN",329754
"2016-04-05",5,"PRESERVED_SPECIMEN",1457
"2008-12-17",5,"LIVING_SPECIMEN",53
"2012-10-31",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",362
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2013-02-20",1,"OBSERVATION",14383
"2015-10-01",1,"OBSERVATION",2975
"2007-12-19",5,"PRESERVED_SPECIMEN",156
"2011-09-05",6,"OBSERVATION",45
"2012-07-13",3,"UNKNOWN",37
"2014-09-08",6,"PRESERVED_SPECIMEN",310796
"2015-07-03",1,"OBSERVATION",2976
"2008-04-01",1,"UNKNOWN",17219
"2007-12-19",0,"OBSERVATION",341
"2008-10-10",6,"PRESERVED_SPECIMEN",224987
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",7,"FOSSIL_SPECIMEN",216
"2009-06-17",5,"LIVING_SPECIMEN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",16272
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",6,"HUMAN_OBSERVATION",4202
"2008-10-10",1,"OBSERVATION",4935
"2012-01-18",4,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",343
"2013-02-20",7,"HUMAN_OBSERVATION",2490
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"OBSERVATION",2976
"2015-10-01",7,"HUMAN_OBSERVATION",2529
"2009-12-16",5,"UNKNOWN",107
"2010-11-17",1,"UNKNOWN",49658
"2011-02-21",3,"LIVING_SPECIMEN",4
"2015-07-03",7,"HUMAN_OBSERVATION",2529
"2010-07-26",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",134
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2015-01-19",3,"UNKNOWN",1272
"2015-04-09",1,"UNKNOWN",18337
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2009-09-25",3,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",341
"2012-12-11",1,"FOSSIL_SPECIMEN",5528
"2013-12-20",6,"UNKNOWN",1529
"2008-10-10",7,"HUMAN_OBSERVATION",815
"2012-03-26",5,"UNKNOWN",132
"2014-09-08",7,"HUMAN_OBSERVATION",2529
"2009-04-06",5,"LIVING_SPECIMEN",53
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"HUMAN_OBSERVATION",9
"2015-07-03",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",29349
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2012-03-26",0,"HUMAN_OBSERVATION",30
"2012-07-13",7,"OBSERVATION",213
"2013-05-21",4,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",13
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2007-12-19",3,"LIVING_SPECIMEN",3
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",29
"2008-10-10",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",465
"2015-01-19",7,"OBSERVATION",213
"2011-09-05",3,"UNKNOWN",37
"2015-04-09",5,"OBSERVATION",20
"2015-04-09",7,"FOSSIL_SPECIMEN",169
"2009-09-25",6,"LIVING_SPECIMEN",194
"2010-07-26",6,"LIVING_SPECIMEN",289
"2011-06-10",6,"OBSERVATION",45
"2008-06-27",4,"HUMAN_OBSERVATION",3
"2013-02-20",1,"LITERATURE",341
"2011-02-21",6,"PRESERVED_SPECIMEN",286305
"2015-10-01",1,"LITERATURE",14
"2009-06-17",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",290
"2012-01-18",1,"UNKNOWN",39399
"2013-07-09",0,"UNKNOWN",160
"2011-02-21",1,"OBSERVATION",7427
"2009-09-25",0,"UNKNOWN",102
"2010-07-26",0,"UNKNOWN",159
"2013-02-20",7,"PRESERVED_SPECIMEN",48
"2015-10-01",7,"PRESERVED_SPECIMEN",613
"2008-10-10",1,"LITERATURE",341
"2015-07-03",7,"PRESERVED_SPECIMEN",590
"2016-04-05",6,"PRESERVED_SPECIMEN",457865
"2013-02-20",4,"FOSSIL_SPECIMEN",29
"2015-10-01",4,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"LIVING_SPECIMEN",193
"2012-10-31",5,"LIVING_SPECIMEN",54
"2015-07-03",4,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"OBSERVATION",2974
"2009-04-06",3,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",120
"2011-02-21",7,"HUMAN_OBSERVATION",3053
"2007-12-19",6,"PRESERVED_SPECIMEN",216882
"2011-09-05",7,"OBSERVATION",213
"2012-07-13",4,"UNKNOWN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",34010
"2007-12-19",1,"OBSERVATION",2954
"2008-10-10",7,"PRESERVED_SPECIMEN",46
"2009-12-16",0,"PRESERVED_SPECIMEN",16066
"2014-03-28",6,"OBSERVATION",64
"2014-09-08",4,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"LIVING_SPECIMEN",193
"2013-12-20",1,"PRESERVED_SPECIMEN",452160
"2016-01-04",6,"UNKNOWN",1670
"2016-04-05",7,"HUMAN_OBSERVATION",2529
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",7,"FOSSIL_SPECIMEN",215
"2013-07-09",6,"FOSSIL_SPECIMEN",333
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"UNKNOWN",126
"2009-12-16",6,"UNKNOWN",6621
"2011-02-21",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",16685
"2012-12-11",5,"PRESERVED_SPECIMEN",853
"2013-07-09",4,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",6440
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2015-01-19",4,"UNKNOWN",7
"2016-01-04",1,"HUMAN_OBSERVATION",53439
"2009-09-25",4,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",37
"2013-12-20",7,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",2949
"2009-04-06",6,"LIVING_SPECIMEN",193
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2012-12-11",0,"OBSERVATION",395
"2013-02-20",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"LIVING_SPECIMEN",54
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2015-07-03",5,"LIVING_SPECIMEN",54
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",103
"2010-04-01",4,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",402
"2012-03-26",1,"HUMAN_OBSERVATION",12945
"2013-05-21",5,"UNKNOWN",121
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",341
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2014-09-08",5,"LIVING_SPECIMEN",54
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2010-11-17",6,"OBSERVATION",45
"2008-10-10",5,"LIVING_SPECIMEN",53
"2009-04-06",0,"UNKNOWN",114
"2013-05-21",0,"HUMAN_OBSERVATION",30
"2011-09-05",4,"UNKNOWN",9
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"OBSERVATION",1
"2011-06-10",7,"OBSERVATION",213
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2011-02-21",7,"PRESERVED_SPECIMEN",46
