"snapshot","national","international"
"2007-12-19",1,8112
"2008-04-01",1,8355
"2008-06-27",1,8898
"2008-10-10",1,9022
"2008-12-17",1,9125
"2009-04-06",1,9399
"2009-06-17",1,9438
"2009-09-25",1,9804
"2009-12-16",1,10267
"2010-04-01",1,10352
"2010-07-26",1,10215
"2010-11-17",1,11095
"2011-02-21",1,11122
"2011-06-10",1,11264
"2011-09-05",1,11203
"2012-01-18",1,11194
"2012-03-26",1,11615
"2012-07-13",1,11811
"2012-10-31",1,11697
"2012-12-11",1,10770
"2013-02-20",1,10816
"2013-05-21",1,10974
"2013-07-09",1,11686
"2013-09-10",1,11948
"2013-12-20",1,12180
"2014-03-28",1,12866
"2014-09-08",1,12777
"2015-01-19",1,12935
"2015-04-09",1,13385
"2015-07-03",1,13498
"2015-10-01",1,13734
"2016-01-04",1,13832
"2016-04-05",1,14374
"2016-07-04",1,14355
"2016-10-07",1,14417
"2016-12-27",1,14515
"2017-04-12",1,14633
"2017-07-24",1,15824
"2017-10-12",1,15991
"2017-12-22",730,16336
"2018-04-09",730,16337
"2018-07-11",730,16234
"2018-09-28",730,16253
"2019-01-01",730,16667
"2019-04-06",1101,16798
"2019-07-01",1427,16895
"2019-10-09",1427,16965
"2020-01-01",1427,16813
"2020-04-01",1427,17333
"2020-07-01",1430,17491
"2020-10-01",1430,17734
"2021-01-01",1430,17893
"2021-04-01",1430,18126
"2021-07-01",1438,18209
"2021-10-01",1438,18585
"2022-01-01",1438,18636
"2022-04-01",1456,18877
"2022-07-01",1456,19080
"2022-10-01",1456,19128
"2023-01-01",1456,19214
"2023-04-01",1456,19625
