"snapshot","kingdom","speciesCount"
"2007-12-19",1,2181
"2007-12-19",3,3
"2007-12-19",4,102
"2007-12-19",5,414
"2007-12-19",6,5625
"2007-12-19",7,12
"2008-04-01",1,2378
"2008-04-01",3,3
"2008-04-01",4,102
"2008-04-01",5,419
"2008-04-01",6,5658
"2008-04-01",7,12
"2008-06-27",1,2576
"2008-06-27",3,5
"2008-06-27",4,110
"2008-06-27",5,427
"2008-06-27",6,5927
"2008-06-27",7,14
"2008-10-10",1,2681
"2008-10-10",3,5
"2008-10-10",4,114
"2008-10-10",5,434
"2008-10-10",6,5934
"2008-10-10",7,14
"2008-12-17",1,2760
"2008-12-17",3,5
"2008-12-17",4,115
"2008-12-17",5,476
"2008-12-17",6,5955
"2008-12-17",7,14
"2009-04-06",1,2898
"2009-04-06",3,5
"2009-04-06",4,115
"2009-04-06",5,491
"2009-04-06",6,6237
"2009-04-06",7,14
"2009-06-17",1,2922
"2009-06-17",3,5
"2009-06-17",4,115
"2009-06-17",5,493
"2009-06-17",6,6247
"2009-06-17",7,14
"2009-09-25",1,3002
"2009-09-25",3,5
"2009-09-25",4,115
"2009-09-25",5,549
"2009-09-25",6,6488
"2009-09-25",7,14
"2009-12-16",1,3270
"2009-12-16",3,5
"2009-12-16",4,115
"2009-12-16",5,549
"2009-12-16",6,6684
"2009-12-16",7,14
"2010-04-01",1,3287
"2010-04-01",3,5
"2010-04-01",4,115
"2010-04-01",5,559
"2010-04-01",6,6742
"2010-04-01",7,14
"2010-07-26",1,3282
"2010-07-26",3,5
"2010-07-26",4,38
"2010-07-26",5,536
"2010-07-26",6,6710
"2010-07-26",7,14
"2010-11-17",1,3376
"2010-11-17",3,8
"2010-11-17",4,115
"2010-11-17",5,654
"2010-11-17",6,7290
"2010-11-17",7,14
"2011-02-21",1,3367
"2011-02-21",3,8
"2011-02-21",4,120
"2011-02-21",5,665
"2011-02-21",6,7279
"2011-02-21",7,14
"2011-06-10",1,3434
"2011-06-10",3,8
"2011-06-10",4,167
"2011-06-10",5,674
"2011-06-10",6,7285
"2011-06-10",7,14
"2011-09-05",1,3420
"2011-09-05",3,8
"2011-09-05",4,116
"2011-09-05",5,674
"2011-09-05",6,7289
"2011-09-05",7,14
"2012-01-18",1,3508
"2012-01-18",3,5
"2012-01-18",4,115
"2012-01-18",5,635
"2012-01-18",6,7234
"2012-01-18",7,14
"2012-03-26",1,3541
"2012-03-26",3,10
"2012-03-26",4,124
"2012-03-26",5,889
"2012-03-26",6,7370
"2012-03-26",7,14
"2012-07-13",1,3695
"2012-07-13",3,12
"2012-07-13",4,126
"2012-07-13",5,886
"2012-07-13",6,7362
"2012-07-13",7,14
"2012-10-31",1,3768
"2012-10-31",3,6
"2012-10-31",4,120
"2012-10-31",5,704
"2012-10-31",6,7377
"2012-10-31",7,14
"2012-12-11",1,3769
"2012-12-11",3,6
"2012-12-11",4,120
"2012-12-11",5,707
"2012-12-11",6,7428
"2012-12-11",7,18
"2013-02-20",1,3812
"2013-02-20",3,6
"2013-02-20",4,120
"2013-02-20",5,708
"2013-02-20",6,7435
"2013-02-20",7,18
"2013-05-21",1,3930
"2013-05-21",3,6
"2013-05-21",4,120
"2013-05-21",5,712
"2013-05-21",6,7441
"2013-05-21",7,18
"2013-07-09",1,3938
"2013-07-09",3,6
"2013-07-09",4,120
"2013-07-09",5,721
"2013-07-09",6,7442
"2013-07-09",7,18
"2013-09-10",1,3859
"2013-09-10",3,6
"2013-09-10",4,120
"2013-09-10",5,720
"2013-09-10",6,7491
"2013-09-10",7,18
"2013-12-20",1,3831
"2013-12-20",3,6
"2013-12-20",4,120
"2013-12-20",5,715
"2013-12-20",6,7490
"2013-12-20",7,18
"2014-03-28",1,4359
"2014-03-28",3,6
"2014-03-28",4,120
"2014-03-28",5,821
"2014-03-28",6,7586
"2014-03-28",7,18
"2014-09-08",1,4446
"2014-09-08",3,6
"2014-09-08",4,120
"2014-09-08",5,832
"2014-09-08",6,7399
"2014-09-08",7,17
"2015-01-19",1,4535
"2015-01-19",3,5
"2015-01-19",4,115
"2015-01-19",5,810
"2015-01-19",6,7494
"2015-01-19",7,18
"2015-04-09",1,4877
"2015-04-09",3,5
"2015-04-09",4,116
"2015-04-09",5,806
"2015-04-09",6,7603
"2015-04-09",7,18
"2015-07-03",1,4894
"2015-07-03",3,5
"2015-07-03",4,116
"2015-07-03",5,813
"2015-07-03",6,7695
"2015-07-03",7,18
"2015-10-01",1,4909
"2015-10-01",3,5
"2015-10-01",4,118
"2015-10-01",5,826
"2015-10-01",6,7885
"2015-10-01",7,18
"2016-01-04",1,5038
"2016-01-04",3,5
"2016-01-04",4,118
"2016-01-04",5,770
"2016-01-04",6,7894
"2016-01-04",7,33
"2016-04-05",1,5169
"2016-04-05",3,5
"2016-04-05",4,168
"2016-04-05",5,899
"2016-04-05",6,8101
"2016-04-05",7,33
"2016-07-04",1,5226
"2016-07-04",3,5
"2016-07-04",4,168
"2016-07-04",5,917
"2016-07-04",6,8006
"2016-07-04",7,33
"2016-10-07",1,5237
"2016-10-07",3,5
"2016-10-07",4,168
"2016-10-07",5,917
"2016-10-07",6,8058
"2016-10-07",7,32
"2016-12-27",1,5273
"2016-12-27",3,5
"2016-12-27",4,168
"2016-12-27",5,919
"2016-12-27",6,8118
"2016-12-27",7,32
"2017-04-12",1,5390
"2017-04-12",3,5
"2017-04-12",4,168
"2017-04-12",5,916
"2017-04-12",6,8123
"2017-04-12",7,32
"2017-07-24",1,5448
"2017-07-24",3,5
"2017-07-24",4,168
"2017-07-24",5,1108
"2017-07-24",6,9058
"2017-07-24",7,37
"2017-10-12",1,5478
"2017-10-12",3,5
"2017-10-12",4,168
"2017-10-12",5,1185
"2017-10-12",6,9118
"2017-10-12",7,37
"2017-12-22",1,5523
"2017-12-22",3,5
"2017-12-22",4,169
"2017-12-22",5,1457
"2017-12-22",6,9184
"2017-12-22",7,37
"2018-04-09",1,5563
"2018-04-09",3,6
"2018-04-09",4,170
"2018-04-09",5,1463
"2018-04-09",6,9236
"2018-04-09",7,37
"2018-07-11",1,5635
"2018-07-11",3,7
"2018-07-11",4,169
"2018-07-11",5,1337
"2018-07-11",6,9199
"2018-07-11",7,37
"2018-09-28",1,5640
"2018-09-28",3,7
"2018-09-28",4,169
"2018-09-28",5,1342
"2018-09-28",6,9208
"2018-09-28",7,37
"2019-01-01",1,5763
"2019-01-01",3,7
"2019-01-01",4,168
"2019-01-01",5,1536
"2019-01-01",6,9303
"2019-01-01",7,37
"2019-04-06",1,5852
"2019-04-06",3,7
"2019-04-06",4,168
"2019-04-06",5,1568
"2019-04-06",6,9326
"2019-04-06",7,36
"2019-07-01",1,6178
"2019-07-01",3,7
"2019-07-01",4,168
"2019-07-01",5,1581
"2019-07-01",6,9366
"2019-07-01",7,37
"2019-10-09",1,6211
"2019-10-09",3,7
"2019-10-09",4,168
"2019-10-09",5,1594
"2019-10-09",6,9402
"2019-10-09",7,37
"2020-01-01",1,5991
"2020-01-01",3,7
"2020-01-01",4,168
"2020-01-01",5,1595
"2020-01-01",6,9472
"2020-01-01",7,37
"2020-04-01",1,6455
"2020-04-01",3,7
"2020-04-01",4,168
"2020-04-01",5,1603
"2020-04-01",6,9513
"2020-04-01",7,37
"2020-07-01",1,6577
"2020-07-01",3,7
"2020-07-01",4,168
"2020-07-01",5,1629
"2020-07-01",6,9538
"2020-07-01",7,37
"2020-10-01",1,6777
"2020-10-01",3,7
"2020-10-01",4,168
"2020-10-01",5,1632
"2020-10-01",6,9572
"2020-10-01",7,37
"2021-01-01",1,6853
"2021-01-01",3,7
"2021-01-01",4,168
"2021-01-01",5,1686
"2021-01-01",6,9604
"2021-01-01",7,37
"2021-04-01",1,7000
"2021-04-01",3,7
"2021-04-01",4,178
"2021-04-01",5,1693
"2021-04-01",6,9663
"2021-04-01",7,37
"2021-07-01",1,7041
"2021-07-01",3,7
"2021-07-01",4,178
"2021-07-01",5,1691
"2021-07-01",6,9707
"2021-07-01",7,37
"2021-10-01",0,6
"2021-10-01",1,7287
"2021-10-01",3,11
"2021-10-01",4,178
"2021-10-01",5,1730
"2021-10-01",6,9748
"2021-10-01",7,37
"2022-01-01",0,6
"2022-01-01",1,7339
"2022-01-01",3,11
"2022-01-01",4,157
"2022-01-01",5,1738
"2022-01-01",6,9762
"2022-01-01",7,37
"2022-04-01",0,6
"2022-04-01",1,7391
"2022-04-01",3,11
"2022-04-01",4,306
"2022-04-01",5,1751
"2022-04-01",6,9791
"2022-04-01",7,37
"2022-07-01",0,6
"2022-07-01",1,7451
"2022-07-01",3,28
"2022-07-01",4,304
"2022-07-01",5,1819
"2022-07-01",6,9828
"2022-07-01",7,37
"2022-10-01",0,6
"2022-10-01",1,7479
"2022-10-01",3,28
"2022-10-01",4,304
"2022-10-01",5,1822
"2022-10-01",6,9845
"2022-10-01",7,37
"2023-01-01",0,5
"2023-01-01",1,7540
"2023-01-01",3,28
"2023-01-01",4,195
"2023-01-01",5,1924
"2023-01-01",6,9871
"2023-01-01",7,37
"2023-04-01",0,5
"2023-04-01",1,7650
"2023-04-01",3,28
"2023-04-01",4,174
"2023-04-01",5,2230
"2023-04-01",6,9881
"2023-04-01",7,37
