"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1706,2037,48,0,0
"2008-04-01",1718,2058,48,0,0
"2008-06-27",1997,2429,52,0,0
"2008-10-10",2032,2616,52,0,0
"2008-12-17",2010,2731,53,0,0
"2009-04-06",2194,3056,68,0,0
"2009-06-17",2198,3060,68,0,0
"2009-09-25",2312,3391,84,0,0
"2009-12-16",2341,3402,84,0,0
"2010-04-01",2349,3408,84,0,0
"2010-07-26",2426,3571,84,0,0
"2010-11-17",2345,3414,51,0,0
"2011-02-21",2391,4046,123,0,0
"2011-06-10",2396,4124,129,0,0
"2011-09-05",2399,4123,129,0,0
"2012-01-18",2488,3959,105,0,0
"2012-03-26",2496,3958,108,0,0
"2012-07-13",2547,4064,117,0,0
"2012-10-31",2555,4215,133,0,0
"2012-12-11",2553,4219,133,0,0
"2013-02-20",2549,4262,138,0,0
"2013-05-21",2595,4291,138,0,0
"2013-07-09",2607,4299,137,0,0
"2013-09-10",2580,4223,286,0,0
"2013-12-20",2579,4221,286,0,0
"2014-03-28",2876,4547,332,0,0
"2014-09-08",2885,4641,407,0,0
"2015-01-19",2856,4827,506,0,0
"2015-04-09",2861,4826,508,0,0
"2015-07-03",2832,4950,523,0,0
"2015-10-01",2851,4972,529,0,0
"2016-01-04",2861,4286,544,2,0
"2016-04-05",3092,5114,627,2,0
"2016-07-04",3113,5037,614,2,0
"2016-10-07",3114,5044,613,2,0
"2016-12-27",3131,5055,668,7,0
"2017-04-12",3152,5071,673,7,0
"2017-07-24",3216,6104,975,7,0
"2017-10-12",3272,6169,977,7,0
"2017-12-22",3203,6146,999,16,0
"2018-04-09",3380,6265,1000,16,0
"2018-07-11",3406,6287,1007,16,0
"2018-09-28",3419,6304,1012,16,0
"2019-01-01",3446,6306,1018,16,0
"2019-04-06",3464,6295,1062,41,0
"2019-07-01",3497,6344,1068,41,0
"2019-10-09",3516,6367,1072,41,0
"2020-01-01",3487,6301,1075,41,0
"2020-04-01",3629,6403,1075,41,0
"2020-07-01",3728,6440,1089,56,0
"2020-10-01",3816,6485,1091,56,0
"2021-01-01",3862,6540,1099,57,0
"2021-04-01",3903,6644,1100,58,0
"2021-07-01",3918,6654,1103,75,0
"2021-10-01",3936,6596,1099,75,0
"2022-01-01",3980,6618,1102,75,0
"2022-04-01",4053,6756,1100,91,0
"2022-07-01",4175,6775,1103,91,0
"2022-10-01",4196,6788,1105,91,0
"2023-01-01",4222,6796,1107,91,0
"2023-04-01",4333,6993,1111,91,0
