"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1895,1881,15,0,0
"2008-04-01",1907,1902,15,0,0
"2008-06-27",2202,2260,16,0,0
"2008-10-10",2240,2443,17,0,0
"2008-12-17",2213,2564,17,0,0
"2009-04-06",2412,2885,21,0,0
"2009-06-17",2416,2889,21,0,0
"2009-09-25",2578,3182,27,0,0
"2009-12-16",2610,3190,27,0,0
"2010-04-01",2617,3197,27,0,0
"2010-07-26",2701,3353,27,0,0
"2010-11-17",2602,3195,13,0,0
"2011-02-21",2693,3828,39,0,0
"2011-06-10",2671,3939,39,0,0
"2011-09-05",2674,3938,39,0,0
"2012-01-18",2741,3778,33,0,0
"2012-03-26",2743,3786,33,0,0
"2012-07-13",2803,3892,33,0,0
"2012-10-31",2806,4062,35,0,0
"2012-12-11",2805,4065,35,0,0
"2013-02-20",2799,4115,35,0,0
"2013-05-21",2846,4143,35,0,0
"2013-07-09",2856,4152,35,0,0
"2013-09-10",2826,4176,87,0,0
"2013-12-20",2824,4175,87,0,0
"2014-03-28",3168,4493,94,0,0
"2014-09-08",3189,4628,116,0,0
"2015-01-19",3147,4885,157,0,0
"2015-04-09",3152,4886,157,0,0
"2015-07-03",3153,4982,170,0,0
"2015-10-01",3172,5006,174,0,0
"2016-01-04",3099,4386,208,0,0
"2016-04-05",3365,5234,236,0,0
"2016-07-04",3376,5160,230,0,0
"2016-10-07",3378,5165,230,0,0
"2016-12-27",3396,5199,266,0,0
"2017-04-12",3416,5221,266,0,0
"2017-07-24",3636,6286,380,0,0
"2017-10-12",3693,6351,381,0,0
"2017-12-22",3625,6319,420,0,0
"2018-04-09",3799,6440,422,0,0
"2018-07-11",3826,6463,427,0,0
"2018-09-28",3843,6478,430,0,0
"2019-01-01",3870,6484,432,0,0
"2019-04-06",3904,6482,476,0,0
"2019-07-01",3939,6530,481,0,0
"2019-10-09",3960,6555,481,0,0
"2020-01-01",3922,6500,482,0,0
"2020-04-01",4075,6592,481,0,0
"2020-07-01",4180,6624,509,0,0
"2020-10-01",4273,6666,509,0,0
"2021-01-01",4326,6720,512,0,0
"2021-04-01",4365,6827,513,0,0
"2021-07-01",4377,6818,555,0,0
"2021-10-01",4383,6768,555,0,0
"2022-01-01",4427,6790,558,0,0
"2022-04-01",4504,6924,572,0,0
"2022-07-01",4624,6947,573,0,0
"2022-10-01",4646,6959,575,0,0
"2023-01-01",4696,6946,574,0,0
"2023-04-01",4820,7134,574,0,0
