"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",163
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",475
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",136
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1415
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",969
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",730
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
