"snapshot","occurrenceCount"
"2007-12-19",70905
"2008-04-01",71700
"2008-06-27",83118
"2008-10-10",95907
"2008-12-17",100373
"2009-04-06",109589
"2009-06-17",110188
"2009-09-25",119787
"2009-12-16",123939
"2010-04-01",125578
"2010-07-26",127978
"2010-11-17",154364
"2011-02-21",152939
"2011-06-10",155969
"2011-09-05",155906
"2012-01-18",167324
"2012-03-26",168783
"2012-07-13",163278
"2012-10-31",163648
"2012-12-11",164855
"2013-02-20",166828
"2013-05-21",206360
"2013-07-09",190649
"2013-09-10",206289
"2013-12-20",208318
"2014-03-28",234971
"2014-09-08",256353
"2015-01-19",257650
"2015-04-09",262454
"2015-07-03",273253
"2015-10-01",300159
"2016-01-04",303293
"2016-04-05",319286
"2016-07-04",290262
"2016-10-07",295925
"2016-12-27",324296
"2017-04-12",324654
"2017-07-24",374767
"2017-10-12",375267
"2017-12-22",398789
"2018-04-09",398993
"2018-07-11",399256
"2018-09-28",401045
"2019-01-01",408523
"2019-04-06",495740
"2019-07-01",512312
"2019-10-09",513949
"2020-01-01",513401
"2020-04-01",518278
"2020-07-01",596585
"2020-10-01",601237
"2021-01-01",609202
"2021-04-01",619248
"2021-07-01",648726
"2021-10-01",652191
"2022-01-01",654500
"2022-04-01",698120
"2022-07-01",702390
"2022-10-01",703674
"2023-01-01",723030
"2023-04-01",733304
