"snapshot","speciesCount"
"2007-12-19",8337
"2008-04-01",8572
"2008-06-27",9059
"2008-10-10",9182
"2008-12-17",9325
"2009-04-06",9760
"2009-06-17",9796
"2009-09-25",10173
"2009-12-16",10637
"2010-04-01",10722
"2010-07-26",10585
"2010-11-17",11457
"2011-02-21",11453
"2011-06-10",11582
"2011-09-05",11521
"2012-01-18",11511
"2012-03-26",11948
"2012-07-13",12095
"2012-10-31",11989
"2012-12-11",12048
"2013-02-20",12099
"2013-05-21",12227
"2013-07-09",12245
"2013-09-10",12214
"2013-12-20",12180
"2014-03-28",12910
"2014-09-08",12820
"2015-01-19",12977
"2015-04-09",13425
"2015-07-03",13541
"2015-10-01",13761
"2016-01-04",13858
"2016-04-05",14375
"2016-07-04",14355
"2016-10-07",14417
"2016-12-27",14515
"2017-04-12",14634
"2017-07-24",15824
"2017-10-12",15991
"2017-12-22",16375
"2018-04-09",16475
"2018-07-11",16384
"2018-09-28",16403
"2019-01-01",16814
"2019-04-06",16957
"2019-07-01",17337
"2019-10-09",17419
"2020-01-01",17270
"2020-04-01",17783
"2020-07-01",17956
"2020-10-01",18193
"2021-01-01",18355
"2021-04-01",18578
"2021-07-01",18661
"2021-10-01",18997
"2022-01-01",19050
"2022-04-01",19293
"2022-07-01",19473
"2022-10-01",19521
"2023-01-01",19600
"2023-04-01",20005
