"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128554
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",6242
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8739
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",3586
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2005
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",720
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109050
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6771
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",1401
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",295
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",386
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133958
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",955
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",25335
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",459
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",827
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52663
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4485
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",464
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1728
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",148
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1715
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2306
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128528
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",255
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",27
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1777
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2174
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",81
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98154
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3648
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",498
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42616
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87789
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33658
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",104517
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",384
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",31078
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4459
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2199
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2107
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3225
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",939
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",42059
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1081
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1410
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50400
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32013
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",502
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",77839
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22748
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2145
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",2398
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98154
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6734
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1039
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24847
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33659
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",111
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",351
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",906
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4459
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",635
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",491
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",15876
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",326
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13570
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17199
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",41
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109595
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6908
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3990
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",104509
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52677
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",255
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",412
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1141
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",83524
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",2616
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45443
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3625
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7547
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",789
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6494
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",5546
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2545
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17115
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",366
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6771
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85699
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",41
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17274
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",360
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4075
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",59028
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",375
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1277
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19612
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17705
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24908
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1223
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",963
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5187
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1275
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1054
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",218
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3246
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1386
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",464
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50666
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2216
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24404
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",54680
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45443
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8764
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51841
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5074
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",436
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110161
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4165
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1004
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1728
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2723
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6520
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87786
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18709
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",502
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",5545
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",356
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",77839
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15716
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",391
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",529
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1141
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2587
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",31078
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",26
