"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3519,7284,1530,20,0
"2015-01-19",2846,6860,1435,20,0
"2008-04-01",33,132,3,0,0
"2014-09-08",2846,6861,1433,20,0
"2008-06-27",406,1159,111,0,0
"2013-09-10",2699,6712,1312,8,0
"2009-09-25",1583,2914,93,0,0
"2011-06-10",2578,6487,1328,14,0
"2013-02-20",2563,6490,1369,14,0
"2013-05-21",2587,6493,1370,14,0
"2008-12-17",406,1159,111,0,0
"2011-02-21",2767,6500,1411,20,0
"2016-12-27",3507,7233,1563,94,0
"2015-04-09",2846,6860,1435,20,0
"2010-11-17",2728,6478,1407,20,0
"2010-07-26",2768,6395,1341,16,0
"2009-12-16",2063,5119,740,3,0
"2012-07-13",2580,6487,1328,14,0
"2014-03-28",2801,6759,1366,12,0
"2016-07-04",3519,7284,1530,20,0
"2009-04-06",406,1159,111,0,0
"2016-01-04",3519,7284,1530,20,0
"2016-10-07",3507,7233,1563,94,0
"2008-10-10",406,1159,111,0,0
"2016-04-05",3519,7284,1530,20,0
"2017-04-12",3507,7233,1563,94,0
"2013-07-09",2588,6493,1370,14,0
"2012-12-11",2580,6487,1328,14,0
"2012-10-31",2581,6486,1328,14,0
"2012-03-26",2580,6487,1328,14,0
"2010-04-01",2150,5972,740,3,0
"2013-12-20",2699,6712,1312,8,0
"2011-09-05",2579,6486,1329,14,0
"2015-10-01",3519,7284,1530,20,0
"2012-01-18",2580,6487,1328,14,0
"2007-12-19",33,132,3,0,0
