"snapshot","national","international"
"2015-07-03",14394,5326
"2015-01-19",14660,3557
"2008-04-01",2892,204
"2014-09-08",14633,3557
"2008-06-27",3621,234
"2013-09-10",13906,3535
"2009-09-25",9155,258
"2011-06-10",13551,3539
"2013-02-20",13746,3539
"2013-05-21",13855,3539
"2008-12-17",3621,234
"2011-02-21",13178,2611
"2016-12-27",14431,5326
"2015-04-09",14660,3557
"2010-11-17",13091,2607
"2010-07-26",12730,2607
"2009-12-16",10472,459
"2012-07-13",13666,3539
"2014-03-28",14440,3557
"2016-07-04",14394,5326
"2009-04-06",4320,276
"2016-01-04",14394,5326
"2016-10-07",14431,5326
"2008-10-10",3621,234
"2016-04-05",14394,5326
"2017-04-12",14599,5326
"2009-06-17",4715,246
"2013-07-09",13855,3539
"2012-12-11",13712,3539
"2012-10-31",13712,3539
"2012-03-26",13621,3539
"2010-04-01",11500,491
"2013-12-20",13906,3535
"2011-09-05",13552,3539
"2015-10-01",14394,5326
"2012-01-18",13601,3539
"2007-12-19",2882,0
