"snapshot","kingdom","speciesCount"
"2013-02-20",1,2625
"2013-02-20",4,19
"2013-02-20",5,226
"2013-02-20",6,13789
"2013-02-20",7,5
"2010-07-26",1,2190
"2010-07-26",4,19
"2010-07-26",5,226
"2010-07-26",6,8000
"2010-07-26",7,5
"2015-07-03",1,2651
"2015-07-03",4,19
"2015-07-03",5,226
"2015-07-03",6,13572
"2015-07-03",7,5
"2016-04-05",1,2651
"2012-01-18",1,2625
"2016-04-05",4,19
"2012-01-18",4,19
"2013-09-10",1,2921
"2016-04-05",5,226
"2012-01-18",5,226
"2016-04-05",6,13572
"2012-01-18",6,13788
"2016-04-05",7,5
"2011-02-21",1,2625
"2012-01-18",7,5
"2013-09-10",4,19
"2013-09-10",5,226
"2013-09-10",6,13789
"2011-02-21",4,19
"2013-09-10",7,5
"2011-02-21",5,226
"2011-02-21",6,8166
"2011-02-21",7,5
"2008-04-01",1,791
"2008-04-01",6,3772
"2009-12-16",1,794
"2009-09-25",1,791
"2009-12-16",6,4786
"2009-09-25",6,5191
"2017-04-12",1,2651
"2017-04-12",4,19
"2017-04-12",5,226
"2017-04-12",6,13572
"2017-04-12",7,5
"2013-05-21",1,2651
"2013-05-21",4,19
"2013-05-21",5,226
"2013-05-21",6,13789
"2013-05-21",7,5
"2016-07-04",1,2651
"2016-07-04",4,19
"2016-07-04",5,226
"2016-07-04",6,13572
"2016-07-04",7,5
"2009-06-17",1,791
"2016-10-07",1,2651
"2016-10-07",4,19
"2016-10-07",5,226
"2009-06-17",6,5171
"2014-09-08",1,2921
"2016-10-07",6,13572
"2016-10-07",7,5
"2014-09-08",4,19
"2014-09-08",5,226
"2014-09-08",6,13789
"2014-09-08",7,5
"2014-03-28",1,2921
"2014-03-28",4,19
"2014-03-28",5,226
"2014-03-28",6,13789
"2014-03-28",7,5
"2011-09-05",1,2625
"2011-09-05",4,19
"2011-09-05",5,226
"2011-09-05",6,13788
"2011-09-05",7,5
"2012-03-26",1,2625
"2012-03-26",4,19
"2012-03-26",5,226
"2012-03-26",6,13788
"2012-03-26",7,5
"2012-12-11",1,2625
"2012-12-11",4,19
"2012-12-11",5,226
"2012-12-11",6,13789
"2012-12-11",7,5
"2010-11-17",1,2557
"2010-11-17",4,19
"2010-11-17",5,226
"2010-11-17",6,8118
"2010-11-17",7,5
"2008-12-17",1,791
"2008-12-17",6,4202
"2015-04-09",1,2921
"2015-04-09",4,19
"2015-04-09",5,226
"2015-04-09",6,13789
"2015-04-09",7,5
"2015-01-19",1,2921
"2008-10-10",1,791
"2015-01-19",4,19
"2015-01-19",5,226
"2015-01-19",6,13789
"2008-10-10",6,4202
"2015-01-19",7,5
"2010-04-01",1,1889
"2012-10-31",1,2625
"2010-04-01",6,4786
"2012-10-31",4,19
"2012-10-31",5,226
"2012-10-31",6,13789
"2012-10-31",7,5
"2016-12-27",1,2651
"2013-12-20",1,2921
"2013-07-09",1,2651
"2016-12-27",4,19
"2016-12-27",5,226
"2013-12-20",4,19
"2016-12-27",6,13572
"2008-06-27",1,791
"2013-07-09",4,19
"2013-12-20",5,226
"2016-12-27",7,5
"2013-07-09",5,226
"2013-12-20",6,13789
"2013-07-09",6,13789
"2013-12-20",7,5
"2013-07-09",7,5
"2008-06-27",6,4202
"2007-12-19",1,583
"2007-12-19",6,3772
"2016-01-04",1,2651
"2016-01-04",4,19
"2016-01-04",5,226
"2016-01-04",6,13572
"2016-01-04",7,5
"2012-07-13",1,2625
"2012-07-13",4,19
"2012-07-13",5,226
"2012-07-13",6,13789
"2012-07-13",7,5
"2015-10-01",1,2651
"2015-10-01",4,19
"2015-10-01",5,226
"2015-10-01",6,13572
"2015-10-01",7,5
"2009-04-06",1,791
"2009-04-06",6,5120
"2011-06-10",1,2625
"2011-06-10",4,19
"2011-06-10",5,226
"2011-06-10",6,13787
"2011-06-10",7,5
