"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",2932
"2014-03-28",6,"OBSERVATION",214726
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",61244
"2012-10-31",0,"PRESERVED_SPECIMEN",2954
"2013-02-20",7,"OBSERVATION",3
"2013-09-10",5,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",39289
"2015-01-19",1,"OBSERVATION",61242
"2014-03-28",5,"LIVING_SPECIMEN",6239
"2014-03-28",6,"PRESERVED_SPECIMEN",534639
"2015-04-09",6,"OBSERVATION",214726
"2017-04-12",1,"LIVING_SPECIMEN",196
"2015-01-19",0,"LIVING_SPECIMEN",165
"2015-01-19",1,"PRESERVED_SPECIMEN",179252
"2012-07-13",0,"HUMAN_OBSERVATION",343
"2017-04-12",1,"HUMAN_OBSERVATION",78362
"2010-04-01",7,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"LIVING_SPECIMEN",192
"2013-09-10",0,"PRESERVED_SPECIMEN",2954
"2015-01-19",0,"HUMAN_OBSERVATION",1795
"2016-07-04",1,"LIVING_SPECIMEN",193
"2015-04-09",5,"LIVING_SPECIMEN",6317
"2015-04-09",6,"PRESERVED_SPECIMEN",534639
"2016-10-07",4,"PRESERVED_SPECIMEN",27
"2016-07-04",1,"HUMAN_OBSERVATION",78362
"2009-12-16",1,"UNKNOWN",39289
"2015-07-03",0,"UNKNOWN",125
"2010-04-01",1,"LIVING_SPECIMEN",192
"2010-07-26",3,"LIVING_SPECIMEN",4049
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"UNKNOWN",8
"2015-01-19",6,"UNKNOWN",119260
"2015-10-01",6,"OBSERVATION",293313
"2012-07-13",1,"UNKNOWN",39289
"2016-07-04",7,"UNKNOWN",8
"2012-10-31",6,"OBSERVATION",238478
"2013-05-21",1,"LIVING_SPECIMEN",192
"2013-05-21",1,"HUMAN_OBSERVATION",123669
"2015-10-01",0,"LIVING_SPECIMEN",165
"2015-10-01",1,"PRESERVED_SPECIMEN",170116
"2014-03-28",7,"OBSERVATION",2
"2012-10-31",0,"LIVING_SPECIMEN",147
"2012-10-31",1,"PRESERVED_SPECIMEN",170062
"2013-09-10",6,"OBSERVATION",214726
"2008-10-10",6,"PRESERVED_SPECIMEN",98472
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"OBSERVATION",2
"2017-04-12",2,"LIVING_SPECIMEN",68
"2015-01-19",1,"LIVING_SPECIMEN",193
"2012-07-13",1,"HUMAN_OBSERVATION",120139
"2011-06-10",7,"LIVING_SPECIMEN",9
"2013-02-20",2,"LIVING_SPECIMEN",30
"2013-09-10",0,"LIVING_SPECIMEN",148
"2013-09-10",1,"PRESERVED_SPECIMEN",179252
"2015-01-19",1,"HUMAN_OBSERVATION",58619
"2016-07-04",2,"LIVING_SPECIMEN",37
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",2147
"2010-07-26",5,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",1092
"2009-06-17",6,"PRESERVED_SPECIMEN",164957
"2015-07-03",1,"UNKNOWN",38747
"2010-04-01",2,"LIVING_SPECIMEN",24
"2010-07-26",4,"LIVING_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",2147
"2013-07-09",0,"OBSERVATION",1092
"2015-01-19",7,"UNKNOWN",8
"2015-10-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",221844
"2012-10-31",7,"OBSERVATION",3
"2013-05-21",2,"LIVING_SPECIMEN",30
"2013-12-20",0,"OBSERVATION",611
"2015-10-01",1,"LIVING_SPECIMEN",193
"2016-01-04",0,"OBSERVATION",627
"2012-10-31",1,"LIVING_SPECIMEN",192
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",2932
"2017-04-12",3,"LIVING_SPECIMEN",6386
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"LIVING_SPECIMEN",37
"2013-07-09",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",5736
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"LIVING_SPECIMEN",192
"2016-07-04",3,"LIVING_SPECIMEN",6013
"2015-04-09",7,"LIVING_SPECIMEN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",466448
"2010-07-26",6,"OBSERVATION",221823
"2012-12-11",1,"OBSERVATION",61244
"2014-09-08",0,"OBSERVATION",611
"2007-12-19",0,"PRESERVED_SPECIMEN",30
"2016-04-05",0,"OBSERVATION",627
"2010-04-01",3,"LIVING_SPECIMEN",4049
"2010-07-26",5,"LIVING_SPECIMEN",4969
"2010-07-26",6,"PRESERVED_SPECIMEN",311650
"2013-07-09",1,"OBSERVATION",61244
"2016-01-04",5,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",39289
"2012-12-11",0,"HUMAN_OBSERVATION",343
"2016-04-05",0,"PRESERVED_SPECIMEN",2932
"2013-07-09",0,"HUMAN_OBSERVATION",343
"2013-05-21",3,"LIVING_SPECIMEN",5741
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-12-20",1,"OBSERVATION",61242
"2011-06-10",1,"UNKNOWN",39289
"2015-10-01",2,"LIVING_SPECIMEN",37
"2016-01-04",1,"OBSERVATION",61242
"2012-10-31",2,"LIVING_SPECIMEN",30
"2017-04-12",5,"OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",1
"2016-01-04",0,"LIVING_SPECIMEN",165
"2016-01-04",1,"PRESERVED_SPECIMEN",170116
"2017-04-12",4,"LIVING_SPECIMEN",262
"2017-04-12",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",3,"LIVING_SPECIMEN",6013
"2015-01-19",4,"PRESERVED_SPECIMEN",27
"2016-01-04",0,"HUMAN_OBSERVATION",1782
"2013-07-09",1,"UNKNOWN",39385
"2013-02-20",4,"LIVING_SPECIMEN",38
"2013-02-20",5,"PRESERVED_SPECIMEN",2147
"2013-09-10",2,"LIVING_SPECIMEN",30
"2016-07-04",4,"LIVING_SPECIMEN",74
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2932
"2010-11-17",0,"OBSERVATION",613
"2014-09-08",1,"OBSERVATION",61242
"2007-12-19",1,"PRESERVED_SPECIMEN",13526
"2008-12-17",6,"PRESERVED_SPECIMEN",98472
"2016-04-05",1,"OBSERVATION",61242
"2010-04-01",4,"LIVING_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",2673
"2016-01-04",6,"UNKNOWN",204108
"2012-12-11",1,"HUMAN_OBSERVATION",120139
"2013-05-21",5,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",2521
"2016-04-05",0,"LIVING_SPECIMEN",165
"2016-04-05",1,"PRESERVED_SPECIMEN",170116
"2016-04-05",0,"HUMAN_OBSERVATION",1782
"2013-07-09",1,"HUMAN_OBSERVATION",123669
"2009-12-16",5,"OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",38
"2013-05-21",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",3,"LIVING_SPECIMEN",6013
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2012-07-13",5,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",5703
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",293316
"2009-12-16",0,"PRESERVED_SPECIMEN",2265
"2013-12-20",1,"HUMAN_OBSERVATION",14664
"2014-09-08",6,"UNKNOWN",119260
"2015-01-19",5,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",204108
"2016-07-04",6,"OBSERVATION",293316
"2012-03-26",1,"UNKNOWN",39289
"2016-01-04",1,"LIVING_SPECIMEN",193
"2017-04-12",5,"LIVING_SPECIMEN",6787
"2017-04-12",6,"PRESERVED_SPECIMEN",466448
"2015-01-19",4,"LIVING_SPECIMEN",74
"2015-01-19",5,"PRESERVED_SPECIMEN",2147
"2016-01-04",1,"HUMAN_OBSERVATION",78362
"2012-07-13",0,"PRESERVED_SPECIMEN",2954
"2013-02-20",5,"LIVING_SPECIMEN",6101
"2013-02-20",6,"PRESERVED_SPECIMEN",534639
"2013-09-10",3,"LIVING_SPECIMEN",5741
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2016-07-04",5,"LIVING_SPECIMEN",6317
"2016-07-04",1,"PRESERVED_SPECIMEN",170116
"2010-11-17",1,"OBSERVATION",61236
"2011-09-05",0,"OBSERVATION",613
"2010-04-01",5,"LIVING_SPECIMEN",4969
"2010-04-01",6,"PRESERVED_SPECIMEN",102038
"2010-07-26",7,"LIVING_SPECIMEN",9
"2009-09-25",0,"OBSERVATION",10
"2010-11-17",0,"LIVING_SPECIMEN",124
"2010-11-17",1,"PRESERVED_SPECIMEN",167058
"2016-01-04",7,"UNKNOWN",8
"2013-05-21",6,"OBSERVATION",238478
"2014-09-08",1,"HUMAN_OBSERVATION",61546
"2016-04-05",1,"LIVING_SPECIMEN",193
"2016-04-05",1,"HUMAN_OBSERVATION",78362
"2009-12-16",6,"OBSERVATION",183934
"2011-02-21",0,"OBSERVATION",613
"2013-05-21",5,"LIVING_SPECIMEN",6103
"2013-05-21",6,"PRESERVED_SPECIMEN",534639
"2015-07-03",0,"OBSERVATION",627
"2016-10-07",0,"UNKNOWN",125
"2015-10-01",4,"LIVING_SPECIMEN",74
"2015-10-01",5,"PRESERVED_SPECIMEN",2147
"2012-07-13",6,"OBSERVATION",238478
"2012-10-31",4,"LIVING_SPECIMEN",38
"2012-10-31",5,"PRESERVED_SPECIMEN",2147
"2017-04-12",7,"OBSERVATION",2
"2009-12-16",0,"LIVING_SPECIMEN",126
"2009-12-16",1,"PRESERVED_SPECIMEN",75089
"2014-09-08",7,"UNKNOWN",8
"2015-01-19",6,"OBSERVATION",214726
"2016-04-05",7,"UNKNOWN",8
"2016-07-04",7,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",37
"2016-12-27",0,"UNKNOWN",125
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"LIVING_SPECIMEN",6317
"2015-01-19",6,"PRESERVED_SPECIMEN",534639
"2017-04-12",6,"HUMAN_OBSERVATION",63085
"2012-07-13",0,"LIVING_SPECIMEN",147
"2012-07-13",1,"PRESERVED_SPECIMEN",170062
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",38
"2013-09-10",5,"PRESERVED_SPECIMEN",2147
"2011-09-05",1,"OBSERVATION",61242
"2015-07-03",5,"UNKNOWN",1
"2009-09-25",1,"OBSERVATION",57235
"2010-11-17",1,"LIVING_SPECIMEN",192
"2013-05-21",7,"OBSERVATION",3
"2016-04-05",2,"LIVING_SPECIMEN",37
"2011-09-05",0,"HUMAN_OBSERVATION",343
"2009-12-16",7,"OBSERVATION",2
"2011-02-21",1,"OBSERVATION",61242
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"OBSERVATION",61242
"2016-10-07",1,"UNKNOWN",38747
"2015-10-01",5,"LIVING_SPECIMEN",6317
"2015-10-01",6,"PRESERVED_SPECIMEN",466448
"2012-01-18",0,"OBSERVATION",613
"2012-07-13",7,"OBSERVATION",3
"2012-10-31",5,"LIVING_SPECIMEN",6058
"2012-10-31",6,"PRESERVED_SPECIMEN",534639
"2009-12-16",1,"LIVING_SPECIMEN",192
"2015-01-19",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",1782
"2016-01-04",3,"LIVING_SPECIMEN",6013
"2016-01-04",4,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",38747
"2017-04-12",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",39289
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"OBSERVATION",613
"2012-07-13",1,"LIVING_SPECIMEN",192
"2013-02-20",7,"LIVING_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",6103
"2013-09-10",6,"PRESERVED_SPECIMEN",534639
"2016-07-04",7,"LIVING_SPECIMEN",9
"2009-09-25",1,"UNKNOWN",41819
"2012-12-11",5,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",39289
"2015-07-03",6,"UNKNOWN",204108
"2010-04-01",7,"LIVING_SPECIMEN",9
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",2,"LIVING_SPECIMEN",27
"2012-12-11",0,"PRESERVED_SPECIMEN",2954
"2016-04-05",3,"LIVING_SPECIMEN",6013
"2016-04-05",4,"PRESERVED_SPECIMEN",27
"2011-09-05",1,"HUMAN_OBSERVATION",120139
"2013-05-21",7,"LIVING_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",2954
"2013-12-20",5,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",61242
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2009-12-16",2,"LIVING_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",2954
"2015-07-03",1,"HUMAN_OBSERVATION",78362
"2016-01-04",4,"LIVING_SPECIMEN",74
"2016-01-04",5,"PRESERVED_SPECIMEN",2147
"2012-01-18",0,"LIVING_SPECIMEN",122
"2015-01-19",7,"LIVING_SPECIMEN",9
"2012-01-18",0,"HUMAN_OBSERVATION",343
"2011-06-10",1,"OBSERVATION",61242
"2012-07-13",2,"LIVING_SPECIMEN",30
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",27
"2012-12-11",6,"OBSERVATION",238478
"2014-09-08",5,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",343
"2015-07-03",7,"UNKNOWN",8
"2016-04-05",5,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",613
"2013-07-09",6,"OBSERVATION",238478
"2010-11-17",3,"LIVING_SPECIMEN",4236
"2010-11-17",4,"PRESERVED_SPECIMEN",27
"2008-06-27",0,"PRESERVED_SPECIMEN",2238
"2012-12-11",0,"LIVING_SPECIMEN",147
"2012-12-11",1,"PRESERVED_SPECIMEN",170062
"2016-04-05",4,"LIVING_SPECIMEN",74
"2016-04-05",5,"PRESERVED_SPECIMEN",2147
"2012-03-26",0,"PRESERVED_SPECIMEN",2954
"2014-09-08",0,"PRESERVED_SPECIMEN",2954
"2013-07-09",0,"LIVING_SPECIMEN",148
"2013-07-09",1,"PRESERVED_SPECIMEN",170116
"2013-12-20",6,"OBSERVATION",214726
"2014-03-28",0,"UNKNOWN",99
"2013-02-20",1,"UNKNOWN",39289
"2015-10-01",7,"LIVING_SPECIMEN",9
"2016-01-04",6,"OBSERVATION",293313
"2012-10-31",7,"LIVING_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",99
"2009-12-16",3,"LIVING_SPECIMEN",4049
"2013-12-20",0,"LIVING_SPECIMEN",148
"2013-12-20",1,"PRESERVED_SPECIMEN",179252
"2016-01-04",5,"LIVING_SPECIMEN",6317
"2016-01-04",6,"PRESERVED_SPECIMEN",466448
"2012-01-18",1,"LIVING_SPECIMEN",192
"2012-01-18",1,"HUMAN_OBSERVATION",120139
"2012-07-13",3,"LIVING_SPECIMEN",5686
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2013-09-10",7,"LIVING_SPECIMEN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",2147
"2012-12-11",7,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",214726
"2007-12-19",6,"PRESERVED_SPECIMEN",40435
"2011-06-10",1,"HUMAN_OBSERVATION",120139
"2016-04-05",6,"OBSERVATION",293313
"2012-03-26",1,"OBSERVATION",61242
"2013-07-09",7,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",125
"2010-11-17",4,"LIVING_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",2147
"2008-06-27",1,"PRESERVED_SPECIMEN",75078
"2012-12-11",1,"LIVING_SPECIMEN",192
"2016-04-05",5,"LIVING_SPECIMEN",6317
"2016-04-05",6,"PRESERVED_SPECIMEN",466448
"2012-03-26",0,"LIVING_SPECIMEN",138
"2012-03-26",1,"PRESERVED_SPECIMEN",170062
"2014-09-08",0,"LIVING_SPECIMEN",149
"2014-09-08",1,"PRESERVED_SPECIMEN",179252
"2012-03-26",0,"HUMAN_OBSERVATION",343
"2013-07-09",1,"LIVING_SPECIMEN",192
"2013-12-20",7,"OBSERVATION",2
"2014-03-28",1,"UNKNOWN",39385
"2013-09-10",0,"UNKNOWN",2
"2016-01-04",7,"OBSERVATION",2
"2015-04-09",1,"UNKNOWN",43038
"2009-12-16",4,"LIVING_SPECIMEN",16
"2013-12-20",1,"LIVING_SPECIMEN",192
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2012-01-18",2,"LIVING_SPECIMEN",27
"2012-07-13",4,"LIVING_SPECIMEN",34
"2012-07-13",5,"PRESERVED_SPECIMEN",2147
"2016-10-07",0,"OBSERVATION",627
"2016-07-04",6,"PRESERVED_SPECIMEN",466448
"2010-11-17",6,"OBSERVATION",220310
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",5,"OBSERVATION",1
"2016-04-05",7,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",38747
"2016-12-27",0,"OBSERVATION",627
"2010-11-17",5,"LIVING_SPECIMEN",5422
"2010-11-17",6,"PRESERVED_SPECIMEN",372533
"2012-12-11",2,"LIVING_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"LIVING_SPECIMEN",192
"2014-09-08",1,"LIVING_SPECIMEN",193
"2016-12-27",0,"PRESERVED_SPECIMEN",2932
"2011-09-05",0,"PRESERVED_SPECIMEN",2954
"2012-03-26",1,"HUMAN_OBSERVATION",120139
"2011-02-21",5,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",30
"2009-09-25",0,"PRESERVED_SPECIMEN",2313
"2013-09-10",1,"UNKNOWN",39385
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",1
"2009-12-16",5,"LIVING_SPECIMEN",4969
"2009-12-16",6,"PRESERVED_SPECIMEN",102038
"2011-02-21",0,"PRESERVED_SPECIMEN",2678
"2013-12-20",2,"LIVING_SPECIMEN",30
"2015-07-03",0,"PRESERVED_SPECIMEN",2932
"2016-01-04",7,"LIVING_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",4352
"2016-12-27",5,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",5941
"2012-07-13",6,"PRESERVED_SPECIMEN",534639
"2016-10-07",1,"OBSERVATION",61242
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"OBSERVATION",2
"2016-10-07",0,"LIVING_SPECIMEN",165
"2011-09-05",6,"OBSERVATION",221247
"2016-10-07",0,"HUMAN_OBSERVATION",1782
"2016-12-27",1,"OBSERVATION",61242
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",5703
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2016-04-05",7,"LIVING_SPECIMEN",9
"2012-03-26",2,"LIVING_SPECIMEN",26
"2014-09-08",2,"LIVING_SPECIMEN",31
"2016-12-27",0,"LIVING_SPECIMEN",165
"2016-12-27",1,"PRESERVED_SPECIMEN",170116
"2011-09-05",0,"LIVING_SPECIMEN",121
"2011-09-05",1,"PRESERVED_SPECIMEN",170062
"2011-02-21",6,"OBSERVATION",220566
"2013-07-09",3,"LIVING_SPECIMEN",5741
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2016-12-27",0,"HUMAN_OBSERVATION",1782
"2009-09-25",0,"LIVING_SPECIMEN",126
"2009-09-25",1,"PRESERVED_SPECIMEN",75078
"2015-07-03",6,"OBSERVATION",293313
"2016-10-07",6,"UNKNOWN",204108
"2008-04-01",0,"PRESERVED_SPECIMEN",2197
"2012-01-18",5,"OBSERVATION",1
"2011-02-21",0,"LIVING_SPECIMEN",124
"2011-02-21",1,"PRESERVED_SPECIMEN",170052
"2013-12-20",3,"LIVING_SPECIMEN",5741
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2015-07-03",0,"LIVING_SPECIMEN",165
"2015-07-03",1,"PRESERVED_SPECIMEN",170116
"2008-12-17",0,"UNKNOWN",84
"2012-01-18",4,"LIVING_SPECIMEN",25
"2016-12-27",6,"UNKNOWN",204108
"2010-07-26",1,"UNKNOWN",39289
"2011-06-10",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2954
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",1092
"2016-10-07",1,"LIVING_SPECIMEN",193
"2011-09-05",7,"OBSERVATION",2
"2010-04-01",0,"OBSERVATION",613
"2011-06-10",0,"PRESERVED_SPECIMEN",2954
"2016-10-07",1,"HUMAN_OBSERVATION",78362
"2010-11-17",7,"LIVING_SPECIMEN",9
"2012-12-11",4,"LIVING_SPECIMEN",38
"2012-12-11",5,"PRESERVED_SPECIMEN",2147
"2012-03-26",3,"LIVING_SPECIMEN",5494
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2014-09-08",3,"LIVING_SPECIMEN",5978
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"LIVING_SPECIMEN",193
"2011-09-05",1,"LIVING_SPECIMEN",192
"2011-02-21",7,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",38
"2013-07-09",5,"PRESERVED_SPECIMEN",2147
"2016-12-27",1,"HUMAN_OBSERVATION",78362
"2009-09-25",1,"LIVING_SPECIMEN",192
"2015-07-03",7,"OBSERVATION",2
"2017-04-12",0,"UNKNOWN",125
"2016-10-07",7,"UNKNOWN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",75078
"2016-07-04",0,"UNKNOWN",125
"2012-01-18",6,"OBSERVATION",221247
"2009-12-16",7,"LIVING_SPECIMEN",9
"2011-02-21",1,"LIVING_SPECIMEN",192
"2013-12-20",4,"LIVING_SPECIMEN",38
"2013-12-20",5,"PRESERVED_SPECIMEN",2147
"2015-07-03",1,"LIVING_SPECIMEN",193
"2012-01-18",5,"LIVING_SPECIMEN",5693
"2016-12-27",7,"UNKNOWN",8
"2014-03-28",0,"OBSERVATION",611
"2011-06-10",6,"OBSERVATION",221247
"2012-01-18",1,"PRESERVED_SPECIMEN",170062
"2012-07-13",7,"LIVING_SPECIMEN",9
"2013-02-20",1,"OBSERVATION",61244
"2014-03-28",0,"PRESERVED_SPECIMEN",2954
"2015-04-09",0,"OBSERVATION",611
"2016-10-07",2,"LIVING_SPECIMEN",37
"2013-02-20",0,"HUMAN_OBSERVATION",343
"2013-05-21",0,"UNKNOWN",2
"2010-04-01",1,"OBSERVATION",60437
"2011-06-10",0,"LIVING_SPECIMEN",121
"2011-06-10",1,"PRESERVED_SPECIMEN",170062
"2012-03-26",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",2954
"2012-12-11",5,"LIVING_SPECIMEN",6058
"2012-12-11",6,"PRESERVED_SPECIMEN",534639
"2012-03-26",4,"LIVING_SPECIMEN",25
"2012-03-26",5,"PRESERVED_SPECIMEN",2147
"2014-09-08",4,"LIVING_SPECIMEN",51
"2014-09-08",5,"PRESERVED_SPECIMEN",2147
"2016-12-27",2,"LIVING_SPECIMEN",37
"2011-09-05",2,"LIVING_SPECIMEN",27
"2013-07-09",5,"LIVING_SPECIMEN",6103
"2013-07-09",6,"PRESERVED_SPECIMEN",534639
"2009-09-25",2,"LIVING_SPECIMEN",24
"2014-03-28",5,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",38747
"2015-01-19",0,"UNKNOWN",99
"2015-10-01",0,"OBSERVATION",627
"2016-07-04",1,"UNKNOWN",38747
"2012-01-18",7,"OBSERVATION",2
"2012-10-31",0,"OBSERVATION",1092
"2015-04-09",5,"UNKNOWN",1
"2011-02-21",2,"LIVING_SPECIMEN",27
"2013-12-20",5,"LIVING_SPECIMEN",6103
"2013-12-20",6,"PRESERVED_SPECIMEN",534639
"2015-07-03",2,"LIVING_SPECIMEN",37
"2010-04-01",1,"UNKNOWN",39289
"2014-03-28",1,"OBSERVATION",61242
"2011-06-10",7,"OBSERVATION",2
"2013-09-10",0,"OBSERVATION",611
"2008-10-10",0,"PRESERVED_SPECIMEN",2238
"2014-03-28",0,"LIVING_SPECIMEN",148
"2014-03-28",1,"PRESERVED_SPECIMEN",179252
"2015-04-09",1,"OBSERVATION",61242
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",6013
"2013-02-20",1,"HUMAN_OBSERVATION",123668
"2013-05-21",1,"UNKNOWN",39385
"2011-06-10",1,"LIVING_SPECIMEN",192
"2012-03-26",6,"OBSERVATION",221247
"2015-04-09",0,"LIVING_SPECIMEN",165
"2015-04-09",1,"PRESERVED_SPECIMEN",179252
"2015-10-01",5,"UNKNOWN",1
"2015-04-09",0,"HUMAN_OBSERVATION",1795
"2008-06-27",6,"PRESERVED_SPECIMEN",98472
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"LIVING_SPECIMEN",5717
"2012-03-26",6,"PRESERVED_SPECIMEN",534620
"2014-09-08",5,"LIVING_SPECIMEN",6298
"2014-09-08",6,"PRESERVED_SPECIMEN",534639
"2009-06-17",0,"PRESERVED_SPECIMEN",2322
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",3,"LIVING_SPECIMEN",6013
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2011-09-05",3,"LIVING_SPECIMEN",4280
"2011-09-05",4,"PRESERVED_SPECIMEN",27
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",4049
"2014-03-28",6,"UNKNOWN",119260
"2015-01-19",1,"UNKNOWN",43038
"2015-10-01",1,"OBSERVATION",61242
"2009-04-06",0,"PRESERVED_SPECIMEN",2363
"2012-10-31",1,"OBSERVATION",61244
"2015-04-09",6,"UNKNOWN",119260
"2011-02-21",3,"LIVING_SPECIMEN",4236
"2011-02-21",4,"PRESERVED_SPECIMEN",27
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",6013
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2012-01-18",7,"LIVING_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",1782
"2012-10-31",0,"HUMAN_OBSERVATION",343
"2013-09-10",1,"OBSERVATION",61242
"2016-10-07",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",75078
"2014-03-28",1,"LIVING_SPECIMEN",193
"2014-03-28",1,"HUMAN_OBSERVATION",14664
"2016-10-07",4,"LIVING_SPECIMEN",74
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2011-06-10",2,"LIVING_SPECIMEN",27
"2012-03-26",7,"OBSERVATION",2
