"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3919,8208,226,0,0
"2015-01-19",3222,7749,190,0,0
"2008-04-01",39,129,0,0,0
"2014-09-08",3222,7748,190,0,0
"2008-06-27",471,1201,4,0,0
"2013-09-10",3085,7488,158,0,0
"2009-09-25",1668,2918,4,0,0
"2011-06-10",2870,7362,175,0,0
"2013-02-20",2866,7395,175,0,0
"2013-05-21",2889,7400,175,0,0
"2008-12-17",471,1201,4,0,0
"2011-02-21",3036,7449,213,0,0
"2016-12-27",3911,8187,299,0,0
"2015-04-09",3222,7749,190,0,0
"2010-11-17",3000,7422,211,0,0
"2010-07-26",3033,7294,193,0,0
"2009-12-16",2285,5619,21,0,0
"2012-07-13",2872,7362,175,0,0
"2014-03-28",3171,7583,184,0,0
"2016-07-04",3919,8208,226,0,0
"2009-04-06",471,1201,4,0,0
"2016-01-04",3919,8208,226,0,0
"2016-10-07",3911,8187,299,0,0
"2008-10-10",471,1201,4,0,0
"2016-04-05",3919,8208,226,0,0
"2017-04-12",3911,8187,299,0,0
"2013-07-09",2891,7399,175,0,0
"2012-12-11",2872,7362,175,0,0
"2012-10-31",2873,7361,175,0,0
"2012-03-26",2872,7362,175,0,0
"2010-04-01",2399,6445,21,0,0
"2013-12-20",3085,7488,158,0,0
"2011-09-05",2871,7363,174,0,0
"2015-10-01",3919,8208,226,0,0
"2012-01-18",2872,7362,175,0,0
"2007-12-19",39,129,0,0,0
