"snapshot","national","international"
"2015-07-03",921601,83113
"2015-01-19",869941,75796
"2008-04-01",20201,63673
"2014-09-08",869803,75796
"2008-06-27",76682,63747
"2013-09-10",704021,75648
"2009-09-25",232000,63778
"2011-06-10",812314,75658
"2013-02-20",825902,76064
"2013-05-21",826054,76064
"2008-12-17",76682,63747
"2011-02-21",688431,71144
"2016-12-27",984689,83113
"2015-04-09",869941,75796
"2010-11-17",682567,71108
"2010-07-26",622605,71108
"2009-12-16",363964,64197
"2012-07-13",822259,76064
"2014-03-28",820412,75796
"2016-07-04",921604,83113
"2009-04-06",173168,63838
"2016-01-04",921601,83113
"2016-10-07",984689,83113
"2008-10-10",76682,63747
"2016-04-05",921601,83113
"2017-04-12",985370,83113
"2009-06-17",137929,63764
"2013-07-09",826054,76064
"2012-12-11",822337,76064
"2012-10-31",822337,76064
"2012-03-26",806759,75658
"2010-04-01",428544,64303
"2013-12-20",704021,75648
"2011-09-05",812404,75658
"2015-10-01",921601,83113
"2012-01-18",806694,75658
"2007-12-19",20163,0
