"snapshot","day","speciesCount"
"2017-12-22",1,152
"2017-12-22",2,127
"2017-12-22",3,98
"2017-12-22",4,105
"2017-12-22",5,143
"2017-12-22",6,165
"2017-12-22",7,129
"2017-12-22",8,152
"2017-12-22",9,172
"2017-12-22",10,127
"2017-12-22",11,109
"2017-12-22",12,116
"2017-12-22",13,147
"2017-12-22",14,99
"2017-12-22",15,151
"2017-12-22",16,160
"2017-12-22",17,148
"2017-12-22",18,178
"2017-12-22",19,152
"2017-12-22",20,175
"2017-12-22",21,158
"2017-12-22",22,173
"2017-12-22",23,164
"2017-12-22",24,162
"2017-12-22",25,152
"2017-12-22",26,141
"2017-12-22",27,141
"2017-12-22",28,148
"2017-12-22",29,123
"2017-12-22",30,115
"2017-12-22",31,95
"2017-12-22",32,117
"2017-12-22",33,149
"2017-12-22",34,107
"2017-12-22",35,29
"2017-12-22",36,128
"2017-12-22",37,135
"2017-12-22",38,168
"2017-12-22",39,119
"2017-12-22",40,121
"2017-12-22",41,177
"2017-12-22",42,162
"2017-12-22",43,170
"2017-12-22",44,178
"2017-12-22",45,150
"2017-12-22",46,115
"2017-12-22",47,100
"2017-12-22",48,126
"2017-12-22",49,124
"2017-12-22",50,118
"2017-12-22",51,106
"2017-12-22",52,129
"2017-12-22",53,52
"2017-12-22",54,133
"2017-12-22",55,115
"2017-12-22",56,120
"2017-12-22",57,53
"2017-12-22",58,102
"2017-12-22",59,107
"2017-12-22",60,43
"2017-12-22",61,98
"2017-12-22",62,57
"2017-12-22",63,64
"2017-12-22",64,55
"2017-12-22",65,95
"2017-12-22",66,110
"2017-12-22",67,96
"2017-12-22",68,66
"2017-12-22",69,73
"2017-12-22",70,112
"2017-12-22",71,113
"2017-12-22",72,88
"2017-12-22",73,64
"2017-12-22",74,58
"2017-12-22",75,89
"2017-12-22",76,43
"2017-12-22",77,58
"2017-12-22",78,58
"2017-12-22",79,43
"2017-12-22",80,6
"2017-12-22",81,12
"2017-12-22",82,27
"2017-12-22",83,20
"2017-12-22",84,84
"2017-12-22",85,40
"2017-12-22",86,48
"2017-12-22",87,7
"2017-12-22",88,63
"2017-12-22",89,79
"2017-12-22",90,99
"2017-12-22",91,89
"2017-12-22",92,90
"2017-12-22",93,70
"2017-12-22",94,85
"2017-12-22",95,86
"2017-12-22",96,46
"2017-12-22",97,73
"2017-12-22",98,61
"2017-12-22",99,83
"2017-12-22",100,66
"2017-12-22",101,71
"2017-12-22",102,85
"2017-12-22",103,52
"2017-12-22",104,97
"2017-12-22",105,109
"2017-12-22",106,101
"2017-12-22",107,118
"2017-12-22",108,105
"2017-12-22",109,106
"2017-12-22",110,82
"2017-12-22",111,74
"2017-12-22",112,48
"2017-12-22",113,101
"2017-12-22",114,10
"2017-12-22",115,61
"2017-12-22",116,61
"2017-12-22",117,41
"2017-12-22",118,85
"2017-12-22",119,31
"2017-12-22",120,67
"2017-12-22",121,56
"2017-12-22",122,17
"2017-12-22",123,36
"2017-12-22",124,25
"2017-12-22",125,71
"2017-12-22",126,35
"2017-12-22",127,72
"2017-12-22",128,44
"2017-12-22",129,21
"2017-12-22",132,38
"2017-12-22",133,44
"2017-12-22",134,38
"2017-12-22",135,59
"2017-12-22",137,44
"2017-12-22",138,6
"2017-12-22",139,47
"2017-12-22",140,7
"2017-12-22",141,50
"2017-12-22",142,58
"2017-12-22",143,74
"2017-12-22",144,56
"2017-12-22",145,78
"2017-12-22",146,50
"2017-12-22",147,8
"2017-12-22",149,1
"2017-12-22",150,11
"2017-12-22",152,9
"2017-12-22",153,30
"2017-12-22",154,27
"2017-12-22",155,27
"2017-12-22",156,11
"2017-12-22",157,23
"2017-12-22",158,1
"2017-12-22",159,8
"2017-12-22",160,28
"2017-12-22",161,59
"2017-12-22",162,67
"2017-12-22",163,46
"2017-12-22",164,51
"2017-12-22",165,30
"2017-12-22",169,3
"2017-12-22",170,12
"2017-12-22",171,11
"2017-12-22",172,3
"2017-12-22",174,1
"2017-12-22",175,8
"2017-12-22",176,36
"2017-12-22",177,19
"2017-12-22",179,10
"2017-12-22",180,1
"2017-12-22",181,37
"2017-12-22",182,62
"2017-12-22",183,54
"2017-12-22",184,44
"2017-12-22",185,49
"2017-12-22",186,7
"2017-12-22",187,14
"2017-12-22",188,38
"2017-12-22",189,43
"2017-12-22",190,35
"2017-12-22",191,44
"2017-12-22",192,54
"2017-12-22",193,19
"2017-12-22",194,18
"2017-12-22",195,23
"2017-12-22",196,8
"2017-12-22",197,18
"2017-12-22",198,40
"2017-12-22",199,16
"2017-12-22",200,26
"2017-12-22",201,32
"2017-12-22",202,35
"2017-12-22",203,11
"2017-12-22",204,15
"2017-12-22",206,11
"2017-12-22",207,7
"2017-12-22",208,44
"2017-12-22",209,8
"2017-12-22",210,30
"2017-12-22",212,1
"2017-12-22",213,1
"2017-12-22",214,1
"2017-12-22",215,8
"2017-12-22",218,2
"2017-12-22",221,28
"2017-12-22",225,19
"2017-12-22",226,17
"2017-12-22",227,12
"2017-12-22",228,26
"2017-12-22",229,12
"2017-12-22",230,24
"2017-12-22",231,64
"2017-12-22",232,28
"2017-12-22",233,32
"2017-12-22",234,29
"2017-12-22",235,49
"2017-12-22",236,58
"2017-12-22",237,24
"2017-12-22",238,85
"2017-12-22",239,55
"2017-12-22",240,80
"2017-12-22",241,78
"2017-12-22",242,84
"2017-12-22",243,108
"2017-12-22",244,128
"2017-12-22",245,52
"2017-12-22",246,30
"2017-12-22",247,61
"2017-12-22",248,47
"2017-12-22",249,47
"2017-12-22",250,18
"2017-12-22",251,35
"2017-12-22",252,50
"2017-12-22",253,62
"2017-12-22",254,60
"2017-12-22",255,80
"2017-12-22",256,108
"2017-12-22",257,48
"2017-12-22",258,32
"2017-12-22",259,83
"2017-12-22",260,75
"2017-12-22",261,120
"2017-12-22",262,109
"2017-12-22",263,81
"2017-12-22",264,92
"2017-12-22",265,89
"2017-12-22",266,45
"2017-12-22",267,48
"2017-12-22",268,32
"2017-12-22",269,81
"2017-12-22",270,115
"2017-12-22",271,1
"2017-12-22",272,1
"2017-12-22",273,1
"2017-12-22",274,87
"2017-12-22",275,77
"2017-12-22",276,41
"2017-12-22",277,92
"2017-12-22",278,64
"2017-12-22",279,86
"2017-12-22",280,93
"2017-12-22",281,58
"2017-12-22",282,66
"2017-12-22",283,90
"2017-12-22",284,103
"2017-12-22",285,97
"2017-12-22",286,78
"2017-12-22",287,59
"2017-12-22",288,49
"2017-12-22",289,95
"2017-12-22",290,109
"2017-12-22",291,108
"2017-12-22",292,89
"2017-12-22",293,72
"2017-12-22",294,109
"2017-12-22",295,135
"2017-12-22",296,130
"2017-12-22",297,154
"2017-12-22",298,132
"2017-12-22",299,152
"2017-12-22",300,150
"2017-12-22",301,133
"2017-12-22",302,160
"2017-12-22",303,167
"2017-12-22",304,154
"2017-12-22",305,137
"2017-12-22",306,123
"2017-12-22",307,99
"2017-12-22",308,81
"2017-12-22",309,152
"2017-12-22",310,155
"2017-12-22",311,156
"2017-12-22",312,138
"2017-12-22",313,127
"2017-12-22",314,181
"2017-12-22",315,189
"2017-12-22",316,194
"2017-12-22",317,201
"2017-12-22",318,182
"2017-12-22",319,174
"2017-12-22",320,218
"2017-12-22",321,200
"2017-12-22",322,218
"2017-12-22",323,186
"2017-12-22",324,184
"2017-12-22",325,200
"2017-12-22",326,177
"2017-12-22",327,161
"2017-12-22",328,112
"2017-12-22",329,96
"2017-12-22",330,105
"2017-12-22",331,102
"2017-12-22",332,124
"2017-12-22",333,110
"2017-12-22",334,27
"2017-12-22",335,80
"2017-12-22",336,125
"2017-12-22",337,142
"2017-12-22",338,132
"2017-12-22",339,130
"2017-12-22",340,98
"2017-12-22",341,138
"2017-12-22",342,98
"2017-12-22",343,154
"2017-12-22",344,135
"2017-12-22",345,108
"2017-12-22",346,117
"2017-12-22",347,119
"2017-12-22",348,119
"2017-12-22",349,134
"2017-12-22",350,155
"2017-12-22",351,99
"2017-12-22",352,90
"2017-12-22",353,72
"2017-12-22",354,27
"2017-12-22",355,5
"2017-12-22",356,73
"2017-12-22",357,88
"2017-12-22",358,118
"2017-12-22",359,102
"2017-12-22",360,122
"2017-12-22",361,96
"2017-12-22",362,83
"2017-12-22",363,114
"2017-12-22",364,138
"2017-12-22",365,79
"2017-12-22",366,26
