"snapshot","day","occurrenceCount"
"2017-12-22",1,323
"2017-12-22",2,244
"2017-12-22",3,126
"2017-12-22",4,179
"2017-12-22",5,267
"2017-12-22",6,362
"2017-12-22",7,218
"2017-12-22",8,294
"2017-12-22",9,450
"2017-12-22",10,261
"2017-12-22",11,194
"2017-12-22",12,181
"2017-12-22",13,270
"2017-12-22",14,163
"2017-12-22",15,395
"2017-12-22",16,598
"2017-12-22",17,529
"2017-12-22",18,809
"2017-12-22",19,498
"2017-12-22",20,636
"2017-12-22",21,526
"2017-12-22",22,667
"2017-12-22",23,582
"2017-12-22",24,552
"2017-12-22",25,544
"2017-12-22",26,525
"2017-12-22",27,434
"2017-12-22",28,579
"2017-12-22",29,338
"2017-12-22",30,328
"2017-12-22",31,350
"2017-12-22",32,381
"2017-12-22",33,393
"2017-12-22",34,353
"2017-12-22",35,132
"2017-12-22",36,401
"2017-12-22",37,387
"2017-12-22",38,528
"2017-12-22",39,261
"2017-12-22",40,257
"2017-12-22",41,559
"2017-12-22",42,407
"2017-12-22",43,532
"2017-12-22",44,484
"2017-12-22",45,364
"2017-12-22",46,243
"2017-12-22",47,221
"2017-12-22",48,246
"2017-12-22",49,284
"2017-12-22",50,293
"2017-12-22",51,145
"2017-12-22",52,227
"2017-12-22",53,67
"2017-12-22",54,202
"2017-12-22",55,170
"2017-12-22",56,247
"2017-12-22",57,59
"2017-12-22",58,187
"2017-12-22",59,239
"2017-12-22",60,50
"2017-12-22",61,163
"2017-12-22",62,80
"2017-12-22",63,73
"2017-12-22",64,66
"2017-12-22",65,187
"2017-12-22",66,176
"2017-12-22",67,121
"2017-12-22",68,122
"2017-12-22",69,88
"2017-12-22",70,207
"2017-12-22",71,231
"2017-12-22",72,142
"2017-12-22",73,116
"2017-12-22",74,85
"2017-12-22",75,162
"2017-12-22",76,75
"2017-12-22",77,120
"2017-12-22",78,125
"2017-12-22",79,85
"2017-12-22",80,12
"2017-12-22",81,12
"2017-12-22",82,29
"2017-12-22",83,20
"2017-12-22",84,111
"2017-12-22",85,50
"2017-12-22",86,63
"2017-12-22",87,7
"2017-12-22",88,72
"2017-12-22",89,109
"2017-12-22",90,202
"2017-12-22",91,133
"2017-12-22",92,161
"2017-12-22",93,104
"2017-12-22",94,133
"2017-12-22",95,154
"2017-12-22",96,55
"2017-12-22",97,123
"2017-12-22",98,94
"2017-12-22",99,171
"2017-12-22",100,93
"2017-12-22",101,108
"2017-12-22",102,123
"2017-12-22",103,57
"2017-12-22",104,161
"2017-12-22",105,170
"2017-12-22",106,142
"2017-12-22",107,159
"2017-12-22",108,166
"2017-12-22",109,176
"2017-12-22",110,97
"2017-12-22",111,110
"2017-12-22",112,49
"2017-12-22",113,186
"2017-12-22",114,11
"2017-12-22",115,86
"2017-12-22",116,124
"2017-12-22",117,69
"2017-12-22",118,132
"2017-12-22",119,37
"2017-12-22",120,102
"2017-12-22",121,91
"2017-12-22",122,21
"2017-12-22",123,38
"2017-12-22",124,26
"2017-12-22",125,129
"2017-12-22",126,36
"2017-12-22",127,104
"2017-12-22",128,56
"2017-12-22",129,24
"2017-12-22",132,38
"2017-12-22",133,44
"2017-12-22",134,64
"2017-12-22",135,102
"2017-12-22",137,63
"2017-12-22",138,8
"2017-12-22",139,62
"2017-12-22",140,7
"2017-12-22",141,76
"2017-12-22",142,71
"2017-12-22",143,115
"2017-12-22",144,85
"2017-12-22",145,121
"2017-12-22",146,62
"2017-12-22",147,8
"2017-12-22",149,1
"2017-12-22",150,12
"2017-12-22",152,9
"2017-12-22",153,30
"2017-12-22",154,28
"2017-12-22",155,41
"2017-12-22",156,11
"2017-12-22",157,23
"2017-12-22",158,1
"2017-12-22",159,8
"2017-12-22",160,35
"2017-12-22",161,91
"2017-12-22",162,141
"2017-12-22",163,78
"2017-12-22",164,122
"2017-12-22",165,36
"2017-12-22",169,3
"2017-12-22",170,12
"2017-12-22",171,11
"2017-12-22",172,3
"2017-12-22",174,1
"2017-12-22",175,8
"2017-12-22",176,66
"2017-12-22",177,38
"2017-12-22",179,10
"2017-12-22",180,1
"2017-12-22",181,37
"2017-12-22",182,116
"2017-12-22",183,179
"2017-12-22",184,128
"2017-12-22",185,76
"2017-12-22",186,7
"2017-12-22",187,14
"2017-12-22",188,47
"2017-12-22",189,79
"2017-12-22",190,67
"2017-12-22",191,59
"2017-12-22",192,74
"2017-12-22",193,20
"2017-12-22",194,18
"2017-12-22",195,25
"2017-12-22",196,8
"2017-12-22",197,18
"2017-12-22",198,42
"2017-12-22",199,16
"2017-12-22",200,26
"2017-12-22",201,35
"2017-12-22",202,39
"2017-12-22",203,11
"2017-12-22",204,15
"2017-12-22",206,11
"2017-12-22",207,7
"2017-12-22",208,80
"2017-12-22",209,8
"2017-12-22",210,32
"2017-12-22",212,1
"2017-12-22",213,1
"2017-12-22",214,1
"2017-12-22",215,8
"2017-12-22",218,2
"2017-12-22",221,35
"2017-12-22",225,19
"2017-12-22",226,17
"2017-12-22",227,13
"2017-12-22",228,28
"2017-12-22",229,12
"2017-12-22",230,41
"2017-12-22",231,93
"2017-12-22",232,28
"2017-12-22",233,37
"2017-12-22",234,44
"2017-12-22",235,59
"2017-12-22",236,80
"2017-12-22",237,30
"2017-12-22",238,141
"2017-12-22",239,76
"2017-12-22",240,133
"2017-12-22",241,121
"2017-12-22",242,150
"2017-12-22",243,298
"2017-12-22",244,233
"2017-12-22",245,72
"2017-12-22",246,30
"2017-12-22",247,83
"2017-12-22",248,48
"2017-12-22",249,55
"2017-12-22",250,19
"2017-12-22",251,35
"2017-12-22",252,55
"2017-12-22",253,64
"2017-12-22",254,66
"2017-12-22",255,96
"2017-12-22",256,176
"2017-12-22",257,51
"2017-12-22",258,35
"2017-12-22",259,157
"2017-12-22",260,103
"2017-12-22",261,201
"2017-12-22",262,186
"2017-12-22",263,116
"2017-12-22",264,176
"2017-12-22",265,206
"2017-12-22",266,72
"2017-12-22",267,51
"2017-12-22",268,33
"2017-12-22",269,178
"2017-12-22",270,241
"2017-12-22",271,1
"2017-12-22",272,1
"2017-12-22",273,1
"2017-12-22",274,111
"2017-12-22",275,98
"2017-12-22",276,64
"2017-12-22",277,110
"2017-12-22",278,89
"2017-12-22",279,143
"2017-12-22",280,103
"2017-12-22",281,82
"2017-12-22",282,93
"2017-12-22",283,118
"2017-12-22",284,182
"2017-12-22",285,146
"2017-12-22",286,91
"2017-12-22",287,67
"2017-12-22",288,73
"2017-12-22",289,183
"2017-12-22",290,189
"2017-12-22",291,202
"2017-12-22",292,110
"2017-12-22",293,80
"2017-12-22",294,180
"2017-12-22",295,229
"2017-12-22",296,226
"2017-12-22",297,351
"2017-12-22",298,269
"2017-12-22",299,347
"2017-12-22",300,265
"2017-12-22",301,242
"2017-12-22",302,353
"2017-12-22",303,389
"2017-12-22",304,328
"2017-12-22",305,259
"2017-12-22",306,200
"2017-12-22",307,161
"2017-12-22",308,126
"2017-12-22",309,352
"2017-12-22",310,638
"2017-12-22",311,429
"2017-12-22",312,600
"2017-12-22",313,391
"2017-12-22",314,753
"2017-12-22",315,985
"2017-12-22",316,810
"2017-12-22",317,831
"2017-12-22",318,634
"2017-12-22",319,487
"2017-12-22",320,757
"2017-12-22",321,709
"2017-12-22",322,848
"2017-12-22",323,538
"2017-12-22",324,806
"2017-12-22",325,648
"2017-12-22",326,586
"2017-12-22",327,536
"2017-12-22",328,202
"2017-12-22",329,192
"2017-12-22",330,211
"2017-12-22",331,159
"2017-12-22",332,241
"2017-12-22",333,183
"2017-12-22",334,34
"2017-12-22",335,98
"2017-12-22",336,217
"2017-12-22",337,275
"2017-12-22",338,229
"2017-12-22",339,250
"2017-12-22",340,150
"2017-12-22",341,263
"2017-12-22",342,196
"2017-12-22",343,309
"2017-12-22",344,283
"2017-12-22",345,181
"2017-12-22",346,208
"2017-12-22",347,258
"2017-12-22",348,195
"2017-12-22",349,237
"2017-12-22",350,388
"2017-12-22",351,147
"2017-12-22",352,161
"2017-12-22",353,149
"2017-12-22",354,33
"2017-12-22",355,6
"2017-12-22",356,111
"2017-12-22",357,128
"2017-12-22",358,203
"2017-12-22",359,160
"2017-12-22",360,208
"2017-12-22",361,141
"2017-12-22",362,101
"2017-12-22",363,194
"2017-12-22",364,237
"2017-12-22",365,87
"2017-12-22",366,31
