"snapshot","year","speciesCount"
"2017-12-22",1963,2
"2017-12-22",1964,1
"2017-12-22",1965,1
"2017-12-22",1966,10
"2017-12-22",1970,1
"2017-12-22",1974,2
"2017-12-22",1975,53
"2017-12-22",1976,171
"2017-12-22",1977,179
"2017-12-22",1978,4
"2017-12-22",1979,4
"2017-12-22",1980,1
"2017-12-22",1982,4
"2017-12-22",1984,20
"2017-12-22",1985,5
"2017-12-22",1986,26
"2017-12-22",1987,34
"2017-12-22",1988,19
"2017-12-22",1989,95
"2017-12-22",1990,34
"2017-12-22",1991,17
"2017-12-22",1992,73
"2017-12-22",1993,37
"2017-12-22",1994,90
"2017-12-22",1995,98
"2017-12-22",1996,12
"2017-12-22",1997,60
"2017-12-22",1998,16
"2017-12-22",1999,11
"2017-12-22",2000,75
"2017-12-22",2001,252
"2017-12-22",2002,94
"2017-12-22",2003,114
"2017-12-22",2004,169
"2017-12-22",2005,261
"2017-12-22",2006,204
"2017-12-22",2007,228
"2017-12-22",2008,251
"2017-12-22",2009,226
"2017-12-22",2010,282
"2017-12-22",2011,241
"2017-12-22",2012,285
"2017-12-22",2013,321
"2017-12-22",2014,326
"2017-12-22",2015,344
"2017-12-22",2016,332
