"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",154,22,0,0,0
"2008-04-01",173,22,0,0,0
"2008-06-27",249,106,0,0,0
"2008-10-10",259,110,0,0,0
"2008-12-17",180,110,0,0,0
"2009-04-06",187,111,0,0,0
"2009-06-17",188,111,0,0,0
"2009-09-25",808,115,0,0,0
"2009-12-16",810,115,0,0,0
"2010-04-01",807,113,0,0,0
"2010-07-26",989,192,0,0,0
"2010-11-17",1035,222,0,0,0
"2011-02-21",1058,225,0,0,0
"2011-06-10",1055,226,0,0,0
"2011-09-05",1053,226,0,0,0
"2012-01-18",1055,227,0,0,0
"2012-03-26",1041,209,0,0,0
"2012-07-13",983,201,0,0,0
"2012-10-31",1077,229,0,0,0
"2012-12-11",1084,250,0,0,0
"2013-02-20",1084,250,0,0,0
"2013-05-21",1110,255,0,0,0
"2013-07-09",1110,255,0,0,0
"2013-09-10",1107,270,0,0,0
"2013-12-20",1127,273,0,0,0
"2014-03-28",1226,342,0,0,0
"2014-09-08",1291,358,0,0,0
"2015-01-19",1294,377,0,0,0
"2015-04-09",1297,382,0,0,0
"2015-07-03",1310,539,0,0,0
"2015-10-01",1318,541,0,0,0
"2016-01-04",1271,528,0,0,0
"2016-04-05",1307,540,0,0,0
"2016-07-04",1309,542,0,0,0
"2016-10-07",1234,542,0,0,0
"2016-12-27",1250,613,0,0,0
"2017-04-12",1264,620,0,0,0
"2017-07-24",1345,636,0,0,0
"2017-10-12",1350,635,0,0,0
"2017-12-22",1412,697,0,0,0
"2018-04-09",1420,701,0,0,0
"2018-07-11",1429,694,0,0,0
"2018-09-28",1411,726,0,0,0
"2019-01-01",1409,744,0,0,0
"2019-04-06",1448,751,0,0,0
"2019-07-01",1461,758,0,0,0
"2019-10-09",1483,768,0,0,0
"2020-01-01",1480,797,0,0,0
"2020-04-01",1547,824,0,0,0
"2020-07-01",1622,842,0,0,0
"2020-10-01",1690,906,0,0,0
"2021-01-01",1696,924,0,0,0
"2021-04-01",1690,929,0,0,0
"2021-07-01",1702,943,0,0,0
