"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",155,21,0,0,0
"2008-04-01",174,21,0,0,0
"2008-06-27",332,23,0,0,0
"2008-10-10",346,23,0,0,0
"2008-12-17",267,23,0,0,0
"2009-04-06",274,24,0,0,0
"2009-06-17",275,24,0,0,0
"2009-09-25",899,24,0,0,0
"2009-12-16",901,24,0,0,0
"2010-04-01",896,24,0,0,0
"2010-07-26",1082,99,0,0,0
"2010-11-17",1136,121,0,0,0
"2011-02-21",1159,124,0,0,0
"2011-06-10",1156,125,0,0,0
"2011-09-05",1154,125,0,0,0
"2012-01-18",1156,126,0,0,0
"2012-03-26",1124,126,0,0,0
"2012-07-13",1054,130,0,0,0
"2012-10-31",1142,164,0,0,0
"2012-12-11",1144,190,0,0,0
"2013-02-20",1144,190,0,0,0
"2013-05-21",1169,196,0,0,0
"2013-07-09",1169,196,0,0,0
"2013-09-10",1164,213,0,0,0
"2013-12-20",1180,220,0,0,0
"2014-03-28",1302,266,0,0,0
"2014-09-08",1366,283,0,0,0
"2015-01-19",1368,303,0,0,0
"2015-04-09",1372,307,0,0,0
"2015-07-03",1393,456,0,0,0
"2015-10-01",1401,458,0,0,0
"2016-01-04",1354,445,0,0,0
"2016-04-05",1390,457,0,0,0
"2016-07-04",1391,460,0,0,0
"2016-10-07",1314,462,0,0,0
"2016-12-27",1344,519,0,0,0
"2017-04-12",1356,528,0,0,0
"2017-07-24",1437,544,0,0,0
"2017-10-12",1441,544,0,0,0
"2017-12-22",1493,616,0,0,0
"2018-04-09",1501,620,0,0,0
"2018-07-11",1513,610,0,0,0
"2018-09-28",1496,641,0,0,0
"2019-01-01",1491,662,0,0,0
"2019-04-06",1521,678,0,0,0
"2019-07-01",1536,683,0,0,0
"2019-10-09",1557,694,0,0,0
"2020-01-01",1558,719,0,0,0
"2020-04-01",1629,742,0,0,0
"2020-07-01",1704,760,0,0,0
"2020-10-01",1772,824,0,0,0
"2021-01-01",1781,839,0,0,0
"2021-04-01",1775,844,0,0,0
"2021-07-01",1786,859,0,0,0
