"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1602
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",406
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",171
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",60
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1614
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1701
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",171
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1705
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1665
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",674
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",180
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1705
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1696
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",874
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",171
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1831
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",161
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",72
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1831
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",965
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",346
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",161
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1708
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",69
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1842
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",767
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",322
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
