"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",137,39,0,0,0
"2008-04-01",153,42,0,0,0
"2008-06-27",197,158,0,0,0
"2008-10-10",202,167,0,0,0
"2008-12-17",116,174,0,0,0
"2009-04-06",122,176,0,0,0
"2009-06-17",123,176,0,0,0
"2009-09-25",642,281,0,0,0
"2009-12-16",642,283,0,0,0
"2010-04-01",724,196,0,0,0
"2010-07-26",906,275,0,0,0
"2010-11-17",942,315,0,0,0
"2011-02-21",965,318,0,0,0
"2011-06-10",962,319,0,0,0
"2011-09-05",960,319,0,0,0
"2012-01-18",962,320,0,0,0
"2012-03-26",950,300,0,0,0
"2012-07-13",931,253,0,0,0
"2012-10-31",951,355,0,0,0
"2012-12-11",957,377,0,0,0
"2013-02-20",957,377,0,0,0
"2013-05-21",977,388,0,0,0
"2013-07-09",977,388,0,0,0
"2013-09-10",976,401,0,0,0
"2013-12-20",976,424,0,0,0
"2014-03-28",1094,474,0,0,0
"2014-09-08",1133,516,0,0,0
"2015-01-19",1132,539,0,0,0
"2015-04-09",1135,544,0,0,0
"2015-07-03",1146,703,0,0,0
"2015-10-01",1153,706,0,0,0
"2016-01-04",1101,698,0,0,0
"2016-04-05",1134,713,0,0,0
"2016-07-04",1133,718,0,0,0
"2016-10-07",1062,714,0,0,0
"2016-12-27",1085,777,1,0,0
"2017-04-12",1099,784,1,0,0
"2017-07-24",1166,814,1,0,0
"2017-10-12",1170,815,0,0,0
"2017-12-22",1227,881,1,0,0
"2018-04-09",1229,891,1,0,0
"2018-07-11",1232,890,1,0,0
"2018-09-28",1216,920,1,0,0
"2019-01-01",1215,937,1,0,0
"2019-04-06",1257,941,1,0,0
"2019-07-01",1273,945,1,0,0
"2019-10-09",1290,960,1,0,0
"2020-01-01",1296,980,1,0,0
"2020-04-01",1351,1019,1,0,0
"2020-07-01",1380,1083,1,0,0
"2020-10-01",1438,1154,4,0,0
"2021-01-01",1446,1170,4,0,0
"2021-04-01",1437,1178,4,0,0
"2021-07-01",1447,1191,7,0,0
