"snapshot","speciesCount"
"2007-12-19",544
"2008-04-01",632
"2008-06-27",840
"2008-10-10",855
"2008-12-17",916
"2009-04-06",945
"2009-06-17",946
"2009-09-25",1471
"2009-12-16",1478
"2010-04-01",1475
"2010-07-26",1491
"2010-11-17",1574
"2011-02-21",1576
"2011-06-10",1570
"2011-09-05",1569
"2012-01-18",1588
"2012-03-26",1550
"2012-07-13",1565
"2012-10-31",1704
"2012-12-11",1726
"2013-02-20",1942
"2013-05-21",1950
"2013-07-09",1955
"2013-09-10",1966
"2013-12-20",1797
"2014-03-28",2176
"2014-09-08",2297
"2015-01-19",2329
"2015-04-09",2337
"2015-07-03",2579
"2015-10-01",3346
"2016-01-04",3359
"2016-04-05",3432
"2016-07-04",3441
"2016-10-07",3406
"2016-12-27",3456
"2017-04-12",3511
"2017-07-24",3587
"2017-10-12",3571
"2017-12-22",3685
"2018-04-09",3652
"2018-07-11",3678
"2018-09-28",3684
"2019-01-01",3698
"2019-04-06",3755
"2019-07-01",3787
"2019-10-09",3804
"2020-01-01",3788
"2020-04-01",3898
"2020-07-01",3969
"2020-10-01",4078
"2021-01-01",4101
"2021-04-01",4134
"2021-07-01",4159
