"snapshot","national","international"
"2007-12-19",1,500
"2008-04-01",1,588
"2008-06-27",1,803
"2008-10-10",1,834
"2008-12-17",1,897
"2009-04-06",1,913
"2009-06-17",1,913
"2009-09-25",1,1438
"2009-12-16",1,1445
"2010-04-01",1,1442
"2010-07-26",1,1458
"2010-11-17",1,1541
"2011-02-21",1,1553
"2011-06-10",1,1547
"2011-09-05",1,1546
"2012-01-18",1,1565
"2012-03-26",1,1527
"2012-07-13",1,1541
"2012-10-31",1,1681
"2012-12-11",1,1466
"2013-02-20",1,1685
"2013-05-21",1,1693
"2013-07-09",1,1933
"2013-09-10",1,1944
"2013-12-20",1,1797
"2014-03-28",1,2175
"2014-09-08",1,2296
"2015-01-19",1,2328
"2015-04-09",1,2336
"2015-07-03",1,2578
"2015-10-01",1,3346
"2016-01-04",1,3359
"2016-04-05",1,3432
"2016-07-04",1,3441
"2016-10-07",1,3406
"2016-12-27",1,3456
"2017-04-12",1,3511
"2017-07-24",1,3587
"2017-10-12",1,3571
"2017-12-22",186,3603
"2018-04-09",186,3568
"2018-07-11",186,3596
"2018-09-28",186,3602
"2019-01-01",186,3616
"2019-04-06",207,3658
"2019-07-01",207,3691
"2019-10-09",207,3709
"2020-01-01",207,3694
"2020-04-01",207,3805
"2020-07-01",258,3827
"2020-10-01",258,4005
"2021-01-01",258,4028
"2021-04-01",258,4061
"2021-07-01",263,4081
