"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1996,4268,577,0,0
"2013-07-09",1817,3635,387,0,0
"2015-01-19",2000,4269,568,0,0
"2008-12-17",1247,1139,3,0,0
"2018-07-11",2134,4622,700,0,0
"2011-02-21",1592,3155,313,0,0
"2008-06-27",1257,1160,22,0,0
"2013-12-20",1780,3707,390,0,0
"2017-12-22",1941,4372,687,0,0
"2014-03-28",1890,3791,389,0,0
"2015-04-09",2003,4273,569,0,0
"2008-10-10",1261,1163,22,0,0
"2013-09-10",1805,3714,390,0,0
"2009-04-06",1311,1314,11,0,0
"2012-07-13",1721,3387,317,0,0
"2014-09-08",1918,3864,401,0,0
"2016-10-07",2015,4261,587,0,0
"2010-07-26",1381,1455,12,0,0
"2016-07-04",1964,4261,584,0,0
"2018-04-09",2142,4595,692,0,0
"2016-01-04",2013,2615,40,0,0
"2016-04-05",1985,4233,582,0,0
"2011-06-10",1643,3188,314,0,0
"2012-01-18",1666,3219,311,0,0
"2008-04-01",1180,1101,22,0,0
"2010-04-01",1350,1453,12,0,0
"2017-10-12",1991,4458,654,0,0
"2017-07-24",1998,4436,639,0,0
"2019-01-01",2148,4665,714,0,0
"2009-09-25",1333,1332,12,0,0
"2017-04-12",1989,4435,640,0,0
"2007-12-19",1160,1032,22,0,0
"2009-12-16",1339,1422,12,0,0
"2011-09-05",1639,3191,314,0,0
"2010-11-17",1507,2943,282,0,0
"2018-09-28",2126,4637,699,0,0
"2012-12-11",1725,3576,386,0,0
"2015-10-01",2019,4272,574,0,0
"2016-12-27",1950,4411,633,0,0
"2009-06-17",1311,1314,11,0,0
"2013-02-20",1771,3622,387,0,0
"2012-10-31",1724,3584,386,0,0
"2013-05-21",1812,3632,387,0,0
"2012-03-26",1677,3213,313,0,0
