"snapshot","national","international"
"2009-09-25",0,3396
"2017-04-12",0,6117
"2007-12-19",0,2902
"2009-12-16",0,3515
"2011-09-05",0,3781
"2010-11-17",0,3712
"2012-12-11",0,3147
"2015-10-01",0,5750
"2016-12-27",0,6003
"2009-06-17",0,3224
"2013-02-20",0,3216
"2012-10-31",0,3709
"2013-05-21",0,3275
"2012-03-26",0,3726
"2015-07-03",0,5495
"2013-07-09",0,3430
"2015-01-19",0,4802
"2008-12-17",0,3356
"2011-02-21",0,3722
"2008-06-27",0,3191
"2013-12-20",0,4391
"2017-12-22",300,6254
"2014-03-28",0,4546
"2015-04-09",0,5367
"2008-10-10",0,3293
"2013-09-10",0,3823
"2009-04-06",0,3114
"2012-07-13",0,3664
"2014-09-08",0,4297
"2016-10-07",0,5961
"2010-07-26",0,3450
"2016-07-04",0,5931
"2018-04-09",300,5966
"2016-01-04",0,5799
"2016-04-05",0,5926
"2011-06-10",0,3877
"2012-01-18",0,3702
"2008-04-01",0,2992
"2010-04-01",0,3548
"2017-10-12",0,6151
"2017-07-24",0,6141
