"snapshot","year","occurrenceCount"
"2017-12-22",1953,1
"2017-12-22",1954,2
"2017-12-22",1955,1
"2017-12-22",1956,1
"2017-12-22",1957,1
"2017-12-22",1958,2
"2017-12-22",1961,2
"2017-12-22",1962,1
"2017-12-22",1963,2
"2017-12-22",1966,1
"2017-12-22",1967,1
"2017-12-22",1968,1
"2017-12-22",1969,1
"2017-12-22",1970,1
"2017-12-22",1971,5
"2017-12-22",1972,1
"2017-12-22",1973,1
"2017-12-22",1974,3
"2017-12-22",1977,3
"2017-12-22",1978,3
"2017-12-22",1979,3
"2017-12-22",1980,4
"2017-12-22",1981,1
"2017-12-22",1982,1
"2017-12-22",1983,3
"2017-12-22",1984,2
"2017-12-22",1985,2
"2017-12-22",1986,2
"2017-12-22",1987,5
"2017-12-22",1988,2
"2017-12-22",1989,2
"2017-12-22",1990,1
"2017-12-22",1991,2
"2017-12-22",1992,2
"2017-12-22",1993,1
"2017-12-22",1994,4
"2017-12-22",1995,10
"2017-12-22",1996,4
"2017-12-22",1997,13
"2017-12-22",1998,1913
"2017-12-22",1999,1961
"2017-12-22",2000,2452
"2017-12-22",2001,1679
"2017-12-22",2002,1154
"2017-12-22",2003,608
"2017-12-22",2004,399
"2017-12-22",2005,54
"2017-12-22",2006,120
"2017-12-22",2007,836
"2017-12-22",2008,1282
"2017-12-22",2009,1097
"2017-12-22",2010,922
"2017-12-22",2011,2196
"2017-12-22",2012,1180
"2017-12-22",2013,5568
"2017-12-22",2014,52046
"2017-12-22",2015,46486
"2017-12-22",2016,22517
"2018-04-09",1953,1
"2018-04-09",1954,2
"2018-04-09",1955,1
"2018-04-09",1956,1
"2018-04-09",1957,1
"2018-04-09",1958,2
"2018-04-09",1961,2
"2018-04-09",1962,1
"2018-04-09",1963,2
"2018-04-09",1966,1
"2018-04-09",1967,1
"2018-04-09",1968,1
"2018-04-09",1969,1
"2018-04-09",1970,1
"2018-04-09",1971,5
"2018-04-09",1972,1
"2018-04-09",1973,1
"2018-04-09",1974,3
"2018-04-09",1977,3
"2018-04-09",1978,3
"2018-04-09",1979,3
"2018-04-09",1980,4
"2018-04-09",1981,1
"2018-04-09",1982,1
"2018-04-09",1983,3
"2018-04-09",1984,2
"2018-04-09",1985,2
"2018-04-09",1986,2
"2018-04-09",1987,5
"2018-04-09",1988,2
"2018-04-09",1989,2
"2018-04-09",1990,1
"2018-04-09",1991,2
"2018-04-09",1992,2
"2018-04-09",1993,1
"2018-04-09",1994,4
"2018-04-09",1995,10
"2018-04-09",1996,4
"2018-04-09",1997,13
"2018-04-09",1998,1913
"2018-04-09",1999,1961
"2018-04-09",2000,2452
"2018-04-09",2001,1679
"2018-04-09",2002,1154
"2018-04-09",2003,608
"2018-04-09",2004,399
"2018-04-09",2005,54
"2018-04-09",2006,120
"2018-04-09",2007,836
"2018-04-09",2008,1282
"2018-04-09",2009,1097
"2018-04-09",2010,922
"2018-04-09",2011,2196
"2018-04-09",2012,1180
"2018-04-09",2013,5568
"2018-04-09",2014,52046
"2018-04-09",2015,46486
"2018-04-09",2016,22517
"2018-07-11",1953,1
"2018-07-11",1954,2
"2018-07-11",1955,1
"2018-07-11",1956,1
"2018-07-11",1957,1
"2018-07-11",1958,2
"2018-07-11",1961,2
"2018-07-11",1962,1
"2018-07-11",1963,2
"2018-07-11",1966,1
"2018-07-11",1967,1
"2018-07-11",1968,1
"2018-07-11",1969,1
"2018-07-11",1970,1
"2018-07-11",1971,5
"2018-07-11",1972,1
"2018-07-11",1973,1
"2018-07-11",1974,3
"2018-07-11",1977,3
"2018-07-11",1978,3
"2018-07-11",1979,3
"2018-07-11",1980,4
"2018-07-11",1981,1
"2018-07-11",1982,1
"2018-07-11",1983,3
"2018-07-11",1984,2
"2018-07-11",1985,2
"2018-07-11",1986,2
"2018-07-11",1987,5
"2018-07-11",1988,2
"2018-07-11",1989,2
"2018-07-11",1990,1
"2018-07-11",1991,2
"2018-07-11",1992,2
