"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",114,0,0,0,0
"2008-04-01",115,0,0,0,0
"2008-06-27",142,0,0,0,0
"2008-10-10",232,15,0,0,0
"2008-12-17",214,15,0,0,0
"2009-04-06",259,15,0,0,0
"2009-06-17",263,15,0,0,0
"2009-09-25",218,15,0,0,0
"2009-12-16",218,15,0,0,0
"2010-04-01",218,15,0,0,0
"2010-07-26",370,15,0,0,0
"2010-11-17",713,16,0,0,0
"2011-02-21",709,16,0,0,0
"2011-06-10",745,22,0,0,0
"2011-09-05",740,22,0,0,0
"2012-01-18",718,22,0,0,0
"2012-03-26",717,22,0,0,0
"2012-07-13",752,49,0,0,0
"2012-10-31",786,49,0,0,0
"2012-12-11",787,49,0,0,0
"2013-02-20",838,49,0,0,0
"2013-05-21",848,49,0,0,0
"2013-07-09",852,49,0,0,0
"2013-09-10",878,75,0,0,0
"2013-12-20",882,75,0,0,0
"2014-03-28",945,75,0,0,0
"2014-09-08",1145,97,0,0,0
"2015-01-19",1300,99,0,0,0
"2015-04-09",1344,100,0,0,0
"2015-07-03",1685,109,0,0,0
"2015-10-01",1813,126,0,0,0
"2016-01-04",1866,139,0,0,0
"2016-04-05",1942,139,0,0,0
"2016-07-04",1957,138,0,0,0
"2016-10-07",2080,144,0,0,0
"2016-12-27",2113,165,0,0,0
"2017-04-12",2261,166,0,0,0
"2017-07-24",2436,166,0,0,0
"2017-10-12",2595,158,0,0,0
"2017-12-22",2771,214,0,0,0
"2018-04-09",2920,223,0,0,0
"2018-07-11",3067,225,0,0,0
"2018-09-28",3212,234,0,0,0
"2019-01-01",3524,237,0,0,0
"2019-04-06",3672,262,0,0,0
"2019-07-01",4191,269,0,0,0
"2019-10-09",4287,281,0,0,0
"2020-01-01",4360,291,0,0,0
"2020-04-01",4567,295,0,0,0
"2020-07-01",4763,304,0,0,0
"2020-10-01",4923,322,0,0,0
"2021-01-01",5038,332,0,0,0
"2021-04-01",5120,340,0,0,0
"2021-07-01",5223,369,0,0,0
"2021-10-01",5390,372,0,0,0
"2022-01-01",5528,372,0,0,0
"2022-04-01",5730,408,0,0,0
"2022-07-01",5875,420,0,0,0
"2022-10-01",6071,447,0,0,0
